Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,4,1,11,52,2021-01-03,18,2021-04-04
2,up,Eden Ben Zaken & Itay Galo,מועבט,13,1,6,,,,
3,-,עדן בן זקן,ברחובות של תל אביב,-,1,2,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,4,3,72,2021-03-07,18,2021-05-16
5,-,Hanan Ben Ari,אם תרצי,-,2,29,,,,
6,up,Shouse,Love Tonight (Edit),10,6,2,,,,
7,-,Måneskin,ZITTI E BUONI,-,7,1,,,,
8,up,BTS,Butter (Instrumental),9,5,3,,,,
9,down,Omer Adam,פרצופים,5,4,7,,,,
10,-,Idan Rafael Haviv,שלמים,-,1,29,,,,
11,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,11,5,,,,
12,down,Yuval Dayan,שרק תחייך,3,1,37,,,,
13,up,Erreway,Vuelvo,14,13,2,,,,
14,-,Ishay Ribo,הלב שלי,-,3,16,,,,
15,-,Erreway,Vamos al Cielo,-,15,1,,,,
16,down,BTS,Butter,1,1,3,,,,
17,-,"Amir Ve Ben, Jane Bordeaux & Dalit Rechester",תל אביב זה אני ואת (Dalit Rechester Remix),-,17,1,,,,
18,-,Assaf Amdursky,Tzfon Tel Aviv,-,18,1,,,,
19,down,DIIV,Like Before You Were Born,11,1,24,,,,
20,-,Cyndi Lauper,True Colors,-,20,1,,,,
21,-,Hanny Mesele,Big Boss,-,21,1,,,,
22,down,Ishay Ribo,סיבת הסיבות,19,3,8,,,,
23,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,15,3,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,21,3,6,2021-03-14,2,2021-05-09
25,-,Ran Danker,בית משוגעים,-,1,10,,,,
26,-,Hanan Ben Ari,אלוף העולם,-,2,25,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),25,6,6,3,2021-04-04,3,2021-04-04
28,-,Dennis Lloyd,Anxious,-,14,7,,,,
29,-,סטפן לגר,MAPIOT,-,22,1,,,,
30,-,Hanny Mesele,Shuv Ani,-,30,1,,,,
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,10,56,2021-03-21,1,2021-03-28
32,-,Bad Bunny & Jhay Cortez,Dakiti,-,32,2,3,2020-11-08,1,2020-11-15
33,-,Selahattin Ataş,Xain Yare,-,33,1,,,,
34,-,Vitamin String Quartet,Comfortably Numb,-,34,1,,,,
35,down,Hanan Ben Ari,חולם כמו יוסף,29,8,3,,,,
36,-,Sting,Shape of My Heart,-,36,1,,,,
37,-,t.A.T.u.,Not Gonna Get Us,-,37,1,,,,
38,down,Todrick Hall,"Nails, Hair, Hips, Heels",34,34,2,,,,
39,-,Olivia Rodrigo,good 4 u,-,11,1,,,,
40,-,Emna,Mahboub Galbi,-,40,1,,,,
41,-,Paul McCartney,Maybe I'm Amazed (Remastered),-,41,2,,,,
42,-,הגר יפת,לא נגמר,-,42,2,,,,
43,-,Almena,Sahara,-,43,1,,,,
44,-,Russ Millions x Tion Wayne,Body,-,44,1,,,,
45,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Klub],-,45,1,,,,
46,-,Bryan Adams,Run to You,-,46,1,,,,
47,down,Dansu,Do Do Do,40,40,2,,,,
48,-,Dany Louis,Boukra (feat. Mariam Mezher),-,48,1,,,,
49,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,49,1,,,,
50,-,M.I.A.,Borders,-,34,1,,,,
51,-,Done Again,You Make Loving Fun,-,51,1,,,,
52,-,Vault Boy,Má (feat. Veltrum),-,52,1,,,,
53,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,26,1,,,,
54,-,Milky Chance,Clouds,-,54,1,,,,
55,-,Prince,Born 2 Die,-,55,1,,,,
56,down,Pomplamoose,Bust Your Knee Caps,49,49,2,,,,
57,-,Aqua,Lollipop (Candyman),-,57,1,,,,
58,-,Insomnium,The Reticent,-,58,1,,,,
59,-,Status Quo,Down Down,-,59,1,,,,
60,-,יוסף כהן,אחד,-,60,1,,,,
61,-,"Marc Benjamin, Moonway & Chacel",Lovin' You,-,61,1,,,,
62,down,Pet Shop Boys,Before (Remastered),51,51,2,,,,
63,-,Seya,Snapshot,-,63,1,,,,
64,-,Sting,Fields of Gold,-,64,1,,,,
65,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra & National Symphony Orchestra Washington","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,65,1,,,,
66,-,Fozzy,Sane (Radio Edit),-,66,1,,,,
67,down,Rezz,Taste of You (feat. Dove Cameron),60,60,2,,,,
68,-,Sting,Mad About You,-,68,1,,,,
69,-,Ella Joy Meir,Come Out,-,69,1,,,,
70,-,Moti Stainmetz,לב טהור (לייב),-,70,1,,,,
71,-,Sarit Hadad,חברים בכל מיני צבעים,-,71,1,,,,
72,-,Sting,They Dance Alone,-,72,1,,,,
73,down,Bombay Bicycle Club,Terrapin Station (feat. Flyte),66,66,2,,,,
74,-,Aya Nakamura,Djadja (Dj Dark & MD Dj Remix),-,74,1,,,,
75,-,Eyad Tannous,Batalet Eshaq,-,75,1,,,,
76,-,MXRGX,Lullaby,-,76,1,,,,
77,-,MIDICODE,Midnight Flow,-,77,1,,,,
78,-,"Martha Argerich, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto in A Minor, Op. 54: 3. Allegro vivace",-,78,1,,,,
79,down,Turnstile,MYSTERY,73,73,2,,,,
80,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra Washington & National Symphony Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,80,1,,,,
81,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,81,1,,,,
82,-,Virgin Magnetic Material,Radio Ga Ga,-,82,1,,,,
83,-,The White Stripes,I Can't Wait,-,83,1,,,,
84,-,Adam Christopher,Peaches (Acoustic),-,84,1,,,,
85,-,Yemi Alade,Dancina,-,85,1,,,,
86,-,MC L da Vinte & MC Gury,Parado No Bailão,-,86,1,,,,
87,-,PVA,Exhaust / Surroundings,-,87,1,,,,
88,down,BIRI,In a Shade,75,75,2,,,,
89,-,Theo Cancello,"Chopin: Nocturnes, Op. 9: No. 2 en mi bémol majeur, Andante",-,89,1,,,,
90,-,Yalke,קוגה שמן,-,90,1,,,,
91,-,Upchurch,Dirty South,-,91,1,,,,
92,-,Tom MacDonald,Snowflakes,-,92,1,,,,
93,-,Wiz Khalifa,Bacc to Winning (feat. Ty Dolla $ign),-,93,1,,,,
94,-,Vitamin String Quartet,Angie,-,94,1,,,,
95,-,Tiësto,"Wave Rider (From the ""Hotel Transylvania 3"" Original Motion Picture Soundtrack)",-,95,1,,,,
96,-,Jordan Moore,"Lugia's Song (From ""Pokémon: The Movie 2000"")",-,96,1,,,,
97,-,Athletic Progression,Debra,-,97,1,,,,
98,-,PVA,Sleek Form,-,98,1,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),82,82,2,,,,
100,-,Vladimir Presnyakov Jr.,Всё нормально,-,100,1,,,,
