Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,עדן בן זקן,ברחובות של תל אביב,-,1,1,,,,
2,-,Nicki Minaj,Fractions,-,2,1,,,,
3,up,Yuval Dayan,שרק תחייך,9,1,34,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
5,down,Eden Ben Zaken & Itay Galo,מועבט,1,1,4,,,,
6,up,Noga Erez,End of the Road,12,5,7,,,,
7,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,7,1,,,,
8,-,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),-,8,4,,,,
9,-,Mooki,ילד של אבא,-,2,46,,,,
10,-,Narkis,הולכת איתך,-,2,1,,,,
11,-,Nicki Minaj,Itty Bitty Piggy,-,11,1,,,,
12,-,Lehitkarev Project,"להתקרב (feat. מאור גמליאל, חיים איפרגן, רן שפיר, אביעד סהר, ליאם גולן, לידור סולטן, שלומי יפרח, אבי אבורומי, מיכאל לוי, בן מירן, אברהם חתומה, חגי מולה, היוצרים, מאץ' עבד, Ben Yamin, עומרי 69 סגל, אלירן אביטל, עדי כבירי, ניר בנילוש, אושר ביטון & ליאור מיאר",-,12,1,,,,
13,-,Ariana Grande,One Last Time,-,13,1,,,,
14,-,Katy Perry,Electric,-,14,1,,,,
15,-,Ishay Ribo,סיבת הסיבות,-,3,5,,,,
16,-,PK,Favela,-,16,1,,,,
17,down,Tiësto,The Business,8,1,9,52,2021-01-03,18,2021-04-04
18,-,אמני ישראל & Static & Ben El,קטן עלינו,-,6,4,,,,
19,-,Rising Dust,Blow (Cosmic Flow Remix),-,19,1,,,,
20,-,Billie Eilish,my future,-,5,3,7,2020-08-09,7,2020-08-09
21,down,Omer Adam,פרצופים,5,4,4,,,,
22,-,BTS,Life Goes On,-,2,3,3,2020-11-29,3,2020-11-29
23,-,Davay,Tri Poloski,-,23,2,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,9,56,2021-03-21,1,2021-03-28
25,-,Gavriel Butler,על הרצפה,-,25,1,,,,
26,-,Lehakat Pikud Merkaz,שומר החומות,-,26,1,,,,
27,-,עדן,יום הולדת,-,3,11,,,,
28,-,Eden Hason,נוריד ת'חולצה,-,28,2,,,,
29,-,Nervy,Самый дорогой человек,-,29,1,,,,
30,-,Hanan Ben Ari,חולם כמו יוסף,-,8,1,,,,
31,-,Gavriel Butler,מנגן אותך,-,31,1,,,,
32,-,Gal Adam,אין אותי יותר,-,32,2,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),3,3,3,82,2021-02-14,44,2021-04-11
34,-,Travis Scott & HVME,Goosebumps (Remix),-,8,2,,,,
35,-,Lil Durk,Dis Ain't What U Want,-,35,1,,,,
36,-,Gavriel Butler,למה את בוכה,-,36,1,,,,
37,-,Batel Sabah,רציתי שתבואי,-,19,1,,,,
38,-,T-Pain,Goat Talk (feat. Lil Wayne),-,38,1,,,,
39,-,Leto,Vie de star (feat. Ninho),-,39,1,,,,
40,-,Marisa Monte,Depois (Ao Vivo),-,40,1,,,,
41,-,Freddie Mercury & Montserrat Caballé,Barcelona (New Orchestrated Version),-,41,1,,,,
42,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),6,2,2,,,,
43,-,WJSN THE BLACK,Easy,-,43,1,,,,
44,-,Dwin,LaLaLaLaLa (Gaullin Remix),-,44,1,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,5,87,2020-08-16,73,2020-09-27
46,-,Manic Street Preachers,Orwellian,-,46,1,,,,
47,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""The Magnificent Seven"")",-,47,1,,,,
48,-,DARKSIDE,Liberty Bell,-,48,1,,,,
49,-,Maroon 5,Misery,-,49,1,,,,
50,-,Idan Rafael Haviv,רודף אהבה בימים,-,5,5,,,,
51,-,Richard Clayderman,And I Love You So,-,51,1,,,,
52,-,Daboor,Daboor,-,52,1,,,,
53,-,DARKSIDE,The Limit,-,53,1,,,,
54,-,Daniel Donskoy,Jude,-,54,1,,,,
55,-,Idan Raichel,Kacha Mi'Yom Le'Yom,-,10,1,,,,
56,-,Inti Illimani Historico,El Pueblo Unido (En Vivo),-,56,1,,,,
57,-,Daboor,Dolab,-,57,1,,,,
58,-,H.E.R.,Come Through (feat. Chris Brown),-,58,1,,,,
59,-,Nissim Black,Mothaland Bounce,-,13,2,,,,
60,-,Current Joys,A Different Age,-,60,1,,,,
61,-,Namiq Qaraçuxurlu,Ürəyimin Oğrusudur,-,61,1,,,,
62,-,The Cool Kids,Too Smooth,-,62,1,,,,
63,-,Eden Ben Zaken,אהבה של אמא (חיים שלי),-,21,4,,,,
64,-,Leat'eq,Tokyo (Lo-Fi version),-,64,1,,,,
65,up,Adele,Hello,83,1,47,,,,
66,-,Giselle World,Ponto de Iemanja,-,66,1,,,,
67,-,Kate Voegele,Playing With My Heart,-,67,1,,,,
68,-,James Last & Richard Clayderman,Summer Serenade,-,68,1,,,,
69,-,Niv Ast,Chutney Mayhem,-,69,1,,,,
70,-,Zouhair Bahaoui,معرفتينيش,-,70,1,,,,
71,-,Super Flu,Trombarossa,-,71,1,,,,
72,-,Adham Nabulsi,Ma Indi Istidad,-,72,1,,,,
73,-,Polo & Pan,Ani Kuni,-,33,1,,,,
74,-,Kate Voegele,Manhattan From the Sky,-,74,1,,,,
75,down,Pharrell Williams,Happy (Oktoberfest Mix),73,1,53,,,,
76,-,BAEKHYUN,Cry for Love,-,76,1,,,,
77,-,Ale de Maria,Mamãe Maria,-,77,1,,,,
78,-,Kate Voegele,Sweet Silver Lining,-,78,1,,,,
79,-,Intiche & Maywa,Ella Lua,-,79,1,,,,
80,-,nyko hay kay,The Sound of Silence (Cover),-,80,1,,,,
81,-,BAEKHYUN,Bambi,-,81,1,,,,
82,-,Casey Edwards,Bury the Light (Game Edit),-,82,1,,,,
83,-,Slay,Stimela (feat. Macco Dinerow),-,83,1,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,84,1,,,,
85,-,Technasia & Green Velvet,Suga,-,85,1,,,,
86,-,Current Joys,American Honey,-,86,1,,,,
87,-,Bisher بشر,رجعنا التقينا,-,87,1,,,,
88,-,Kate Voegele,99 Times,-,88,1,,,,
89,-,Kaan Pars & Chris Kent,Sweet Dreams (Are Made of This),-,89,1,,,,
90,-,Hozier,Take Me to Church,-,5,31,,,,
91,-,JJ Demon,The Phone Song (Vibrating) [Butcher Extended Mix],-,91,1,,,,
92,-,Fearless Soul,Fix You,-,92,1,,,,
93,-,Night Mood & Instrumental Piano Music,Pathway to Wellness,-,93,1,,,,
94,-,Shift K3Y,Rhythm of the Drum,-,94,1,,,,
95,down,Rihanna,Diamonds,88,2,51,,,,
96,-,Kate Voegele,Lift Me Up,-,96,1,,,,
97,-,DJ Iljano,The Last of Mohican (feat. Ömer Bükülmezoglu) [Radio Edit],-,97,1,,,,
98,-,Анатолий Могилевский,Женушка - жена,-,98,1,,,,
99,down,Passenger,Let Her Go,96,4,38,,,,
100,-,53 Thieves,dreamin',-,100,1,,,,
