Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,7,1,4,,,,
2,-,Static & Ben El,אמאלה,-,2,17,,,,
3,up,DIIV,Like Before You Were Born,8,1,79,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,down,Adele,Hello,3,1,136,,,,
6,-,Inbal Bibi,אף פעם לא לבד,-,6,1,,,,
7,-,Toto Cutugno,L'Italiano,-,7,1,,,,
8,-,Colombo,Believe It,-,8,1,,,,
9,down,Camila Cabello,Cry for Me,6,2,14,45,2019-10-06,45,2019-10-06
10,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,10,1,,,,
11,down,Coldplay,A Sky Full of Stars,5,1,96,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,3,104,,,,
13,down,Sia,Chandelier,11,2,99,,,,
14,-,James Arthur,Breathe,-,1,46,,,,
15,-,SZA,Good Days,-,15,2,39,2021-01-03,8,2021-01-10
16,up,Osher Cohen,אהבה,26,1,7,,,,
17,-,DJ DALI,Hamsa,-,17,1,,,,
18,-,Akiva,יש בך הכל,-,3,15,,,,
19,-,"Omiki, ASHER SWISSA & Skazi",Na Le (ASHER SWISSA Remix),-,19,1,,,,
20,-,Zeds Dead & Hamdi,Criminal (feat. Warrior Queen),-,20,1,,,,
21,-,Les Dupont,2000 Light Years From Home (feat. Jean-Luc Verna) [Deeelighted Edit],-,21,1,,,,
22,-,Miley Cyrus,Used To Be Young,-,22,1,,,,
23,-,Chronic Law & Chings Record,Heartless Killers,-,23,1,,,,
24,-,Shlomo Gronich,ככה זה עכשיו,-,24,1,,,,
25,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,25,1,,,,
26,-,dj vinicius de macabu,Cuidado Com a Lapada Toma Toma,-,26,1,,,,
27,-,IMANU & Lia,Temper (Chee Remix),-,27,1,,,,
28,-,ЕВА ВЛАСОВА,Не дура,-,28,1,,,,
29,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,29,1,,,,
30,-,Ender Akay,Yo Era Ninya (feat. Mine Geçili),-,30,1,,,,
31,-,Slu,Diamond,-,31,1,,,,
32,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,32,1,,,,
33,-,Betzefer,Empty,-,33,1,,,,
34,-,Samy Lrzo,Emi,-,34,1,,,,
35,-,Kash Promise Move,You Don’t See Mine,-,35,1,,,,
36,-,Hamdi,Discovery,-,36,1,,,,
37,-,Shem Tov Levi,Tavas Hazahav (טווס הזהב),-,37,1,,,,
38,-,David Jackson,Thrust!!,-,38,1,,,,
39,-,Nelly,Party People (feat. Fergie) [Clean Version],-,39,1,,,,
40,-,Red Axes,Kid Caffeine (feat. Clams),-,40,1,,,,
41,-,Randall Jones,Eastside,-,41,1,,,,
42,-,Prateek Kuhad,cold/mess,-,42,1,,,,
43,-,Al Green,Perfect Day,-,43,1,,,,
44,-,Amr Diab,راجعين (ريمكس),-,44,1,,,,
45,-,The Rare Occasions,Origami,-,45,1,,,,
46,-,QUIX,Lighthouse (Eyezic Remix),-,46,1,,,,
47,-,Topmann,My Bro,-,47,1,,,,
48,-,Randall Jones,Custom Cabriolet,-,48,1,,,,
49,-,Musikage,"Megalovania (From ""Undertale) [8 - Bit and 16 - Bit Remix, Smash Ultimate Version] [feat. SenPi]",-,49,1,,,,
50,-,The Beach Boys,Surfin' U.S.A.,-,50,1,,,,
51,-,Transvision Vamp,Baby I Don't Care,-,51,1,,,,
52,-,Chronic Law,Neva Too Late,-,52,1,,,,
