Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,Unicorn,2,1,7,,,,
2,down,Ness & Stilla,תיק קטן,1,1,3,,,,
3,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,3,,,,
4,up,Mooki,ילד של אבא,5,2,123,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,82,,,,
6,-,Miley Cyrus,Flowers,-,1,16,,,,
7,up,Sia,Chandelier,7,2,86,,,,
8,up,Static & Ben El,Kvish Hachof,8,6,48,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,48,,,,
10,up,Coldplay,Hymn for the Weekend,77,6,39,,,,
11,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,11,2,,,,
12,up,Ed Sheeran,Shape of You,83,7,38,94,2020-01-05,94,2020-01-05
13,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,13,1,,,,
14,down,Gasteiz Big Band,Life’s Incredible Again,11,11,2,,,,
15,-,Käärijä,Cha Cha Cha,-,3,1,,,,
16,up,Coldplay,Adventure of a Lifetime,90,8,32,,,,
17,-,Adele,Someone Like You,-,6,39,,,,
18,-,James Arthur,Impossible,-,7,31,,,,
19,down,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),16,16,2,,,,
20,-,Loreen,Tattoo,-,2,1,,,,
21,-,Omri Smadar,Adama (feat. Roy Shpilman) [Yuksek Remix],-,21,1,,,,
22,-,DIIV,Like Before You Were Born,-,1,73,,,,
23,-,Simply Three,Counting Stars,-,23,1,,,,
24,-,Kobi Peretz,בלבלי אותו,-,24,1,,,,
25,-,Meitar Rubin & Ben Zur,זוכר אותנו,-,25,1,,,,
26,down,Tamar Aphek,Stories,20,20,2,,,,
27,-,Ramy Sabry,يمكن خير (ريمكس),-,27,1,,,,
28,up,Jessie Ware,That! Feels Good!,29,28,2,,,,
29,-,BTS,The Planet,-,29,1,,,,
30,-,Simply Three,Latch,-,30,1,,,,
31,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,31,1,,,,
32,up,Keys & Copper,Let's Stay Together (feat. Shanna Michelle),40,32,2,,,,
33,-,Childish Gambino,What Kind of Love,-,33,1,,,,
34,-,Faada Freddy,Tables Will Turn,-,34,1,,,,
35,-,Liron Manton,סיפורים,-,35,1,,,,
36,-,"Nito-Onna, Harddope & PACANI",Bloody Marry,-,36,1,,,,
37,-,Jay Sean,Down (feat. Lil Wayne),-,33,2,,,,
38,-,AL SHAMI,Befdiki,-,38,1,,,,
39,-,Vitamin String Quartet,True Love Waits,-,39,1,,,,
40,up,Chill & Groove,El Camino del Sol,47,40,2,,,,
41,-,ブルース・リウ,"Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,41,1,,,,
42,-,Blanka,Solo (Eurovision 2023 - Poland / Karaoke),-,42,1,,,,
43,-,Scary Pockets & Kenton Chen,I'm a Believer,-,43,1,,,,
44,down,Benaia Barabi,קרן שמש,15,1,36,,,,
45,-,David Kushner,Daylight,-,36,1,,,,
46,-,Erwin & Fire,Pick up the Pieces,-,46,1,,,,
47,-,Noa Kirel,Unicorn (Eurovision 2023 - Israel / Karaoke),-,47,1,,,,
48,-,Marco Mengoni,Due Vite,-,48,1,,,,
49,-,Midnite String Quartet,Karma Police,-,49,1,,,,
50,-,Arthur The Grey,Killamanjaro Take Us Higher (Arthur the Grey Remix) [feat. Letta Mbulu],-,50,1,,,,
51,-,Rogerio Tutti,Joy,-,51,1,,,,
52,-,Ivan Afro5,Venezuela,-,52,1,,,,
53,-,Ran Bagno,Three PM,-,53,1,,,,
54,-,Hoba Hoba Spirit,Gnawa Blues,-,54,1,,,,
55,-,Cornelia Jakobs,I Turn To You,-,55,1,,,,
56,-,EQRIC & Isaev,Just Dance (feat. Britt Lari),-,56,1,,,,
57,-,Skippa,Clues,-,57,1,,,,
58,-,Quest Pistols,Ты так красива,-,58,1,,,,
59,-,Andris Nelsons & Filarmonica di Vienna,The Bartered Bride: Overture,-,59,1,,,,
60,-,Rogerio Tutti,Song from a Secret Garden (Arr. for Piano),-,60,1,,,,
61,-,Orea,Désintegration-France,-,61,1,,,,
62,-,The Blue Frontier 2006,הפועל פתח-תקוה את חיי,-,62,1,,,,
63,-,Synergetic Emotion,Feeling,-,63,1,,,,
64,-,Rogerio Tutti,River Flows in You,-,64,1,,,,
65,-,Sonique & NIGHT / MOVES,It Feels so Good (Night / Moves Remix),-,65,1,,,,
66,-,Daði Freyr,Whole Again,-,66,1,,,,
67,-,Унесённые ветром,Давай Наливай,-,52,2,,,,
68,-,Eda Eren,Red and Green (Blue Lab Beats Remix),-,68,1,,,,
69,-,Keren Peles,מישהו שמח בשבילי,-,69,1,,,,
70,-,noui,girl of the earth,-,70,1,,,,
71,-,Garik Sukachev & Brigada C,Не ходите за нами,-,71,1,,,,
72,-,"The Z Bros, Neo & Pierre",El Flow (feat. Blackee Impala),-,72,1,,,,
73,-,Lauren Daigle,Don't Believe Them,-,73,1,,,,
74,-,Sage the Gemini,Numero Uno,-,74,1,,,,
75,-,Garik Sukachev & Neprikasaemye,"Трусики ""Бобо""",-,75,1,,,,
76,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,76,1,,,,
77,-,Zion Golan,אב שמעון,-,77,1,,,,
78,-,OAA,Saturnalia,-,78,1,,,,
79,-,Danny Sanderson,גלשן (קיץ),-,79,2,,,,
80,-,Monoir,Get Back to Me,-,80,1,,,,
81,-,Alex Caipirinha,Copacabana,-,81,1,,,,
82,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,82,1,,,,
83,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,83,1,,,,
84,up,Adele,Rolling In the Deep,97,7,32,,,,
85,-,Isaev,Blue,-,85,1,,,,
86,-,Danny Sanderson,מה הדאווין שלך,-,86,1,,,,
87,-,ブルース・リウ,練習曲 作品25: 第4番 イ短調 (第16番) [Live],-,87,1,,,,
88,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,29,2,,,,
89,-,Maor Ashkenazi,כלום לא ממכר כמוך,-,89,1,,,,
90,-,Uncle Louie,Full Tilt Boogie (feat. Walter Murphy),-,90,1,,,,
91,-,Danny Sanderson,אצל הדודה והדוד,-,91,1,,,,
92,-,Dalholt,J'adore,-,92,1,,,,
93,-,AMARNI,Beyonce,-,93,1,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,8,30,,,,
95,-,Mesa,Spirit of a Hustler (feat. Fred the Godson),-,95,1,,,,
96,-,Greg Monk,Best Friend Forever,-,96,1,,,,
97,-,Voilaaa,Manu écoute ça...,-,97,1,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,12,31,,,,
99,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 1 Valse",-,99,1,,,,
100,-,Acid Arab,Hez Hez (feat. Sadat & Alaa50),-,100,1,,,,
