Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Sweet Night,-,1,1,39,2020-03-15,39,2020-03-15
2,-,The Weeknd,Blinding Lights,-,2,8,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
4,down,Eden,Feker Libi,2,2,2,,,,
5,-,Eyal Golan,מכאן ועד הנצח,-,1,1,,,,
6,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,6,1,,,,
7,-,The Beatles,Getting Better,-,7,1,,,,
8,down,Eden Hason,את חסרה לי,3,3,3,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),97,1,14,,,,
10,-,NCT 127,Kick It,-,10,1,,,,
11,up,Billie Eilish,bad guy,11,3,10,5,2019-10-06,5,2019-10-06
12,-,Future,Life Is Good (feat. Drake),-,12,2,86,2020-01-12,6,2020-01-19
13,-,Quada,Wild & Rich (feat. Chronic Law),-,13,1,,,,
14,-,Vijay Prakash & Ramkrish,"Sri Raamane (From ""Drona"")",-,14,1,,,,
15,-,BTS,Friends,-,5,2,65,2020-02-23,44,2020-03-01
16,-,Rihanna,Diamonds,-,2,15,,,,
17,-,Eyal Golan,לעשות איתך שלום,-,4,3,,,,
18,-,"Koosen, Green Bull & vensterbank",Better Together,-,18,1,,,,
19,-,The Kinks,I'm Not Like Everybody Else (Mono Mix),-,19,1,,,,
20,-,Jessie Reyez,LOVE IN THE DARK,-,20,1,,,,
21,-,Rita Ora,How To Be Lonely,-,21,1,,,,
22,-,Mooki,ילד של אבא,-,2,14,,,,
23,-,Lesley Roy,Story Of My Life,-,23,1,,,,
24,-,Jamie Paton,Enhance 224,-,24,1,,,,
25,-,Seal,Anyone Who Knows What Love Is,-,25,1,,,,
26,-,X-Coast,The Realest Oh La La La,-,26,1,,,,
27,-,Rami Klenstein,מתנות קטנות,-,5,13,,,,
28,-,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,-,28,1,,,,
29,-,Ray Conniff and The Singers,"The Good, The Bad and the Ugly (Live)",-,29,1,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,1,2,97,2020-01-12,7,2020-05-10
31,-,Little Big,UNO,-,31,1,34,2020-03-22,34,2020-03-22
32,-,Connie Francis,Siboney,-,32,1,,,,
33,-,Yaroslav Sumishevskiy & Алёна Петровская,"Ближе, чем мы есть",-,33,1,,,,
34,-,B. Praak & Devi Sri Prasad,"Suryudivo Chandrudivo (From ""Sarileru Neekevvaru"")",-,34,1,,,,
35,-,Passenger,Let Her Go,-,4,10,,,,
36,-,A. R. Rahman & Bamba Bakya,Kaalame,-,36,1,,,,
37,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,26,3,60,2019-10-20,7,2019-11-17
38,-,Yaeji,WAKING UP DOWN,-,38,1,,,,
39,-,Jane's Addiction,To Match the Sun,-,39,1,,,,
40,-,J.J. Cale,Carry On,-,40,1,,,,
41,-,Adele,Skyfall,-,6,8,,,,
42,-,All In One,Bella Ciao,-,42,1,,,,
43,-,The Modern Lovers,I'm Straight,-,43,1,,,,
44,-,"Mithoon, B Praak & Sunidhi Chauhan","Bharat Salaam (From ""Hotel Mumbai"")",-,44,1,,,,
45,-,Coldplay,A Sky Full of Stars,-,1,8,,,,
46,-,James Arthur,Breathe,-,1,2,,,,
47,-,Mercedes Band & רביד פלוטניק,דאווינים (לייב בהאנגר 11),-,47,1,,,,
48,-,Shai Ron,צאי כבר מהחדר,-,48,1,,,,
49,-,Matata,Kata,-,49,1,,,,
50,-,Françoise Hardy,Il n'y a pas d'amour heureux (remasterisé en 2016),-,50,1,,,,
51,-,The Weeknd,The Zone (feat. Drake),-,51,1,,,,
52,-,Vijay Yesudas & M Jayachandran,"Uthamarayavar (From ""Jimmy Ee Veedinte Aiswaryam"")",-,52,1,,,,
53,-,Princess Nokia,I Like Him,-,53,1,,,,
54,-,Milky Chance,Stolen Dance,-,11,8,,,,
55,-,Headie One & Fred again..,Charades,-,55,1,,,,
56,-,Bazzi,Young & Alive,-,56,1,,,,
57,-,The Lonely Island,Finest Girl (Bin Laden Song),-,57,1,,,,
58,-,Yossi Shitrit,יפה שלי,-,34,1,,,,
59,-,Hedva Amrani,התקווה,-,59,1,,,,
60,-,DripReport,Skechers,-,32,1,68,2020-04-12,51,2020-04-19
61,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,9,5,,,,
62,-,Grimes,New Gods,-,62,1,,,,
63,-,Antonio Ocasio,La Fievre (The Fever),-,63,1,,,,
64,-,Sakthisree Gopalan,Kaattil Veezha,-,64,1,,,,
65,-,John Williams,Fanfare and Prologue,-,65,1,,,,
66,-,David Guetta,Titanium (feat. Sia),-,12,4,,,,
67,-,ADI,איך לאהוב אותי,-,67,1,,,,
68,-,Drake,Up All Night (feat. Nicki Minaj),-,68,1,,,,
69,-,Hedva Amrani,אדון עולם,-,69,1,,,,
70,-,Drake,Blue Tint,-,70,1,,,,
71,-,Static & Ben El,Kvish Hachof,-,6,4,,,,
72,-,Roni Bar Hadas,You're Gonna Tell Me (Radio Edit),-,72,1,,,,
73,-,Rafael Cerato & Aves Volare,Naive (feat. Aves Volare) [Lexer Remix],-,73,1,,,,
74,-,Romy & Brijesh Shandilya,Sanu Kehndi,-,74,1,,,,
75,-,Two Feet,Maria,-,75,1,,,,
76,-,Hedva Amrani,אני חולם על נעמי,-,76,1,,,,
77,-,モーニング娘。'20,KOKORO&KARADA,-,77,1,,,,
78,-,Jinadu & Rafael Cerato,Mysteries of Life (feat. Jinadu),-,78,1,,,,
79,-,Drea Dury,Brutal (feat. will.i.am),-,79,1,,,,
80,-,Pete Yorn,When She's Mine,-,80,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,4,,,,
82,-,Lucio Battisti,La collina dei ciliegi,-,82,1,,,,
83,-,Sid Sriram & D. Imman,"Aalankuruvigalaa (From ""Bakrid"")",-,83,1,,,,
84,-,Pete Yorn,The Man,-,84,1,,,,
85,-,モーニング娘。'20,人間関係No way way,-,85,1,,,,
86,-,Tarsem Jassar,"Uda Aida (From ""Uda Aida"")",-,86,1,,,,
87,-,Lil Skies,Havin My Way (feat. Lil Durk),-,87,1,,,,
88,-,Holy Hive,Not For Nothing (feat. Mary Lattimore) [Instrumental],-,88,1,,,,
89,-,группа МишельКи,В лесу родилась елочка,-,89,1,,,,
90,-,Adele,Someone Like You,-,6,1,,,,
91,-,Freedom Fighters,Recycled (Perfect Stranger Remix),-,91,1,,,,
92,-,Pete Yorn,Undercover,-,92,1,,,,
93,-,モーニング娘。'20,LOVEペディア,-,93,1,,,,
94,-,Chicano Batman,Color My Life,-,94,1,,,,
95,-,Eitan Wakshal,Vem Janaina,-,95,1,,,,
96,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
97,-,Lute,Crabs in a Barrel,-,97,1,,,,
98,-,First to Eleven,Everything I Wanted,-,98,1,,,,
99,-,Eitan Wakshal,Coals,-,99,1,,,,
100,-,Afro Cluster,Back into It (feat. ty),-,100,1,,,,
