Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,15,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,2,,,,
3,-,Static & Ben El,אמאלה,-,2,15,,,,
4,up,Pharrell Williams & Travis Scott,Down In Atlanta,27,4,2,,,,
5,-,Elpatron970,El Patron970 X Sila (Spanish Vs English Drill) #3sila,-,5,1,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,115,,,,
7,-,Adele,Hello,-,1,109,,,,
8,up,Rihanna,Diamonds,94,2,115,,,,
9,-,Guns N' Roses,November Rain (2022 Version),-,9,1,,,,
10,-,יקיר ששון,מה זה עולה לך לחלום (feat. Ariel Zilber),-,10,1,,,,
11,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,11,2,,,,
12,-,Милана Хаметова & Milana Star,ЛП,-,12,1,,,,
13,-,Bryan Ferry,Don't Stop the Dance (Psychemagik Remix),-,13,1,,,,
14,-,DJ Scara & Arabic,Volcano,-,14,1,,,,
15,down,DIIV,Like Before You Were Born,2,1,55,,,,
16,-,FLACO-R.SA,Arabic (Radio Edit),-,16,1,,,,
17,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,17,1,,,,
18,down,Sam Smith & Kim Petras,Unholy,16,7,6,,,,
19,-,Young M.A,BIG,-,19,1,,,,
20,-,Roska,Killin' It (feat. TT the Artist),-,20,1,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,21,1,,,,
22,-,Alice Deejay,Pronti & Kalmani Hitmix,-,22,1,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,5,,,,
24,-,"Tim Rogers, Sally Seltmann & Darren Seltmann",Heavy Heart,-,24,1,,,,
25,-,DOROFEEVA,крапають,-,25,1,,,,
26,-,Alexander Stewart,Backwards,-,26,1,,,,
27,-,khaled fouad,ارحبو Arhbo Guitar,-,27,1,,,,
28,-,Сабина Ахмедова,Позови меня с собой (Cover),-,28,1,,,,
29,-,Jean-Michel Bernard,"One Summer's Day (From ""Spirited Away"")",-,29,1,,,,
30,-,Sally Seltmann & Darren Seltmann,Anything Can Happen,-,30,1,,,,
31,-,Natalie Jane,AVA,-,31,1,,,,
32,-,Alice Deejay,Megamix (Extended),-,32,1,,,,
33,-,Camila Cabello,Cry for Me,-,2,8,45,2019-10-06,45,2019-10-06
34,-,"Soweto Kinch, London Symphony Orchestra & Lee Reynolds","White Juju, VI. Sanctuary (feat. Rick Simpson, Nick Jurd & Gregory Hutchinson) [Live]",-,34,1,,,,
35,-,Adir Getz,חיים שלי את,-,30,1,,,,
36,-,ЕВА ВЛАСОВА,Танцуй вопреки,-,36,1,,,,
37,-,Alexander Church,Stay (feat. Rebekah) [Dub Mix],-,37,1,,,,
38,-,Eynka,Wildfire (Extended Mix),-,38,1,,,,
39,-,Tropkillaz & Beauty Brain,Que Passa Amigo (Beauty Brain Remix),-,39,1,,,,
40,-,Violetta Zironi,One More Goodbye,-,40,1,,,,
41,-,Maren Morris & Hozier,The Bones (with Hozier),-,2,6,94,2019-10-06,51,2019-10-13
42,-,DJ Smash,Мерси Баку (feat. Достучаться До Небес),-,42,1,,,,
43,-,Elvira T,Ну и что?,-,43,1,,,,
44,-,The Blackbyrds,Rock Creek Park,-,44,1,,,,
45,-,Niall Horan,Nice to Meet Ya,-,22,2,28,2019-10-06,28,2019-10-06
46,-,Dorian Arielle,Black Boi (Los Onez),-,46,1,,,,
47,-,KSI,Gang Gang (feat. JAY1 & Deno),-,47,1,,,,
48,-,Alexander Church,Feel This Way (feat. Rebekah) [Vocal Mix],-,48,1,,,,
49,-,Клава Кока,Мама (Из м/ф «Мальчик-Дельфин»),-,49,1,,,,
50,-,Chuck Loeb,Shine On,-,50,1,,,,
51,-,BoyWithUke,Toxic,-,39,2,,,,
52,-,Gizachew Teshome,Geru Mejen,-,52,1,,,,
53,-,Anna,Momentum,-,53,1,,,,
54,-,Sara Al Zakaria,Taj Lalmas,-,54,1,,,,
55,-,2Pac & Outlawz,Homeboyz,-,55,1,,,,
56,-,STARSET,My Demons,-,56,1,,,,
57,-,Eris Drew,Quivering in Time,-,57,1,,,,
58,-,Dj Khalid Music & H-Kayne,Issawa Style (Instrumental),-,58,1,,,,
59,-,"Doli & Penn, Idan Raichel & נדב שפילמן",להאמין (Nadav Shpilman Remix),-,46,2,,,,
60,-,Kim Waters,Sexual Healing (feat. Meli'sa Morgan),-,60,1,,,,
61,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,61,1,,,,
62,-,Babygirl,Always,-,62,1,,,,
63,-,Zach Hood,Isabelle,-,63,1,,,,
64,-,Giacomo Bondi & Roberto Angelelli,Woman,-,64,1,,,,
65,-,Andy Grammer,Good To Be Alive (Hallelujah),-,65,1,,,,
66,-,Take 6,Badiyah (Interlude),-,66,1,,,,
67,-,Janu Music Band,Gonder Gonder,-,67,1,,,,
68,-,لحن الروح,موسيقى,-,68,1,,,,
69,-,Karol Conká,É o Poder,-,69,1,,,,
70,-,Eris Drew,Ride Free,-,70,1,,,,
71,-,easy life,FORTUNE COOKIE,-,71,1,,,,
72,-,Wildkatz,Moly,-,72,1,,,,
73,-,Kanye West,Devil In a New Dress (feat. Rick Ross),-,73,1,,,,
74,-,ZOH,Trippystan,-,74,1,,,,
75,-,Clem Snide,Slow-Motion Jeans,-,75,1,,,,
76,-,Eminem,Music Box,-,76,1,,,,
77,-,Dj Khalid Music & H-Kayne,Issawa Style,-,77,1,,,,
78,-,easy life,BASEMENT,-,78,1,,,,
79,-,Prague,National Theatre,-,79,1,,,,
80,-,Joyce Cooling,Global Cooling,-,80,1,,,,
81,-,Afro Bros,Oi Wakka,-,81,1,,,,
82,-,Wildkatz,Holy,-,82,1,,,,
83,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,83,1,,,,
84,-,Alan Aztec,Go to Russia (feat. Clipper),-,84,1,,,,
85,-,محمد النقيب,‎اصبحنا واصبح الملك لله,-,85,1,,,,
86,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,86,1,,,,
87,-,Hiroshi Fujiwara,Mind Game,-,87,1,,,,
88,-,Defective Audio,Mutator,-,88,1,,,,
89,-,Thozakis,Sirtaki (Like Dance Mix),-,89,1,,,,
90,-,Mainline,Narcotic (Original Mix),-,90,1,,,,
91,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,91,1,,,,
92,-,Ruben de Ronde & That Girl,Lose Yourself,-,92,1,,,,
93,-,Jerry Garcia Band,Get Out of My Life Woman (Live),-,93,1,,,,
94,-,PEDRO,Na Quebrada (feat. Rincon Sapiencia),-,94,1,,,,
95,-,Bliss,Wish U Were There,-,95,1,,,,
96,-,Babygirl,You Were in My Dream Last Night,-,96,1,,,,
97,-,Mainline,Innerspace (Original Mix),-,97,1,,,,
98,down,Mooki,ילד של אבא,81,2,101,,,,
99,-,Roni Dalumi,אומץ,-,99,1,,,,
100,-,Shmueli Ungar,Emes (feat. Hamenagnim) [Live],-,100,1,,,,
