Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,Unicorn,1,1,3,,,,
2,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,1,11,,,,
4,up,Benaia Barabi,קרן שמש,6,1,31,,,,
5,-,Jimin,Like Crazy,-,5,1,,,,
6,up,Taylor Swift,willow,13,3,29,73,2020-12-13,2,2020-12-20
7,down,DIIV,Like Before You Were Born,4,1,69,,,,
8,up,Mooki,ילד של אבא,11,2,117,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,3,90,,,,
10,up,Coldplay,A Sky Full of Stars,21,1,77,,,,
11,-,Jimin,Like Crazy (Instrumental),-,11,1,,,,
12,-,Shir Zuares,כאילו רקדנית,-,12,1,,,,
13,-,FKA twigs,home with you,-,2,12,,,,
14,-,Static & Agam Buhbut,טרנטולה,-,14,1,,,,
15,-,Piers Faccini,The Damned and the Saved,-,15,1,,,,
16,-,Offer Nissim & Nasrin Kadri,Lusi,-,16,1,,,,
17,-,Jimin,Like Crazy (English Version),-,17,1,,,,
18,-,Offer Nissim & Nasrin Kadri,Hubby,-,18,1,,,,
19,-,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],-,19,1,,,,
20,-,Moshiko Mor,כביש הערבה,-,20,1,,,,
21,-,Assaf Amdursky & Shlomi Shaban,מנגינה אחרונה,-,21,1,,,,
22,-,Daigo Hanada,Lullaby,-,22,1,,,,
23,-,Wild Youth,We Are One (Acoustic),-,23,1,,,,
24,down,Jimin,"Set Me Free, Pt. 2",2,2,2,,,,
25,-,Miri Mesika & מיקה משה,יש לך אותך,-,4,3,,,,
26,-,Assaf Amdursky & Shlomi Shaban,תערוכה,-,26,1,,,,
27,-,דוד חיים,שיניים לצחצח,-,27,1,,,,
28,-,Jimin,Alone,-,28,1,,,,
29,-,Sharara,Enti Albi (Found You),-,29,1,,,,
30,-,"Chronic Law, KrishFullForce & Urban Gurillaz",Lawyalty,-,30,1,,,,
31,-,Anna Zak,Hoodie (feat. Mergui),-,31,1,,,,
32,-,Nurit Galron,פסיכית,-,32,1,,,,
33,-,Adolescent's Orquesta,Anhelo,-,33,1,,,,
34,-,Offer Nissim,Welcome,-,34,1,,,,
35,-,Avi Man,שיר למעלות,-,35,1,,,,
36,-,Alex Tapia,Señorita (Bachata Version),-,36,1,,,,
37,-,Dulce María & David Zepeda,Pienso En Ti,-,37,1,,,,
38,-,Funkin Matt,Confession,-,38,1,,,,
39,-,Jimin,Interlude : Dive,-,39,1,,,,
40,-,AGF,The Radical Self (feat. Kubra Khademi) [Feat. Kubra Khademi],-,40,1,,,,
41,-,Arkade,Calm Down (feat. Rema) [Extended Mix],-,41,1,,,,
42,-,Nchaze,Kill Bill Sza,-,42,1,,,,
43,-,Jimin,Face-off,-,43,1,,,,
44,-,1KF & כפיר צפריר,דור 5,-,44,1,,,,
45,-,Jimin,Like Crazy (UK Garage Remix),-,45,1,,,,
46,-,LUM!X & Alida,Forget You (feat. Gabry Ponte) [LUM!X VIP MIX],-,46,1,,,,
47,-,George Michael,Spinning the Wheel (Forthright Edit),-,47,1,,,,
48,-,"Eme Kulhnek, DJ Emerson & Richie Hawtin",CLOSE combined (Rolling Explicitly) [Live],-,48,1,,,,
49,-,Ice Spice,In Ha Mood,-,49,1,,,,
50,-,Delerium,Silence (feat. Sarah McLachlan) [Andrew Rayel & Achilles Remix],-,50,1,,,,
51,-,Enrico Macias,La Femme De Mon Ami,-,51,1,,,,
52,-,Jimin,Like Crazy (Deep House Remix),-,52,1,,,,
53,-,MONOLYT,Dark Wing,-,53,1,,,,
54,-,Eylem Şahin,Lekeli,-,54,1,,,,
55,-,Victoria Monét,Smoke (feat. Lucky Daye),-,55,1,,,,
56,-,Mercedes Band,זהר,-,56,1,,,,
57,-,Roze Don & 1stClass,First Night,-,57,1,,,,
58,-,ZZ Ward,Baby Don't,-,58,1,,,,
59,-,Azúcar Moreno,Moliendo Café,-,59,1,,,,
60,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,60,1,,,,
61,-,"GotSome, TCTS & Cumbiafrica",Fuego,-,61,1,,,,
62,-,Gino Soccio,Dancer,-,62,1,,,,
63,-,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Introduction: Allegro Vivace. Variation 1 (Precedente)",-,63,1,,,,
64,-,"Poranguí, Liquid Bloom & Savej",Feathered Serpent (Savej Remix),-,64,1,,,,
65,-,Dudu Aharon,אמא אמא,-,65,1,,,,
66,-,Xowla,Gibela (feat. DJ Tira),-,66,1,,,,
67,-,Leyla Morizer,Dıgerim,-,67,1,,,,
68,-,Hillsong Worship,All To Him,-,68,1,,,,
69,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,69,1,,,,
70,-,Sean Kingston,Eenie Meenie,-,70,1,,,,
71,-,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 2: L'istesso Tempo",-,71,1,,,,
72,-,Eric Clapton,Layla (Live),-,72,1,,,,
73,-,Janne Tavi,Badlands,-,73,1,,,,
74,-,Fletcher Kerr,Gotta Be Real,-,74,1,,,,
75,-,Peter Brown,Dance With Me,-,75,1,,,,
76,-,Janis Ian,At Seventeen,-,76,1,,,,
77,-,Emanuele Esposito & Gianni Romano,Ay como hago (feat. Anlly Marin & Yimalá) [Aüra & Sebastián Rivero Remix],-,77,1,,,,
78,-,Hamid El Shaeri,Ayonha,-,78,1,,,,
79,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,79,1,,,,
80,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,80,1,,,,
81,-,Freddie King,What's I Say,-,81,1,,,,
82,-,Octavian,Feel It (feat. Theophilus London),-,82,1,,,,
83,-,Trap Beckham,Back It Up (feat. Flo Milli),-,83,1,,,,
84,-,Des & Del,Like This,-,84,1,,,,
85,-,Chicane,Red Skies (Evolution Mix),-,85,1,,,,
86,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,86,1,,,,
87,-,8-Bit Arcade,Shallow (A Star Is Born) (8-Bit Lady Gaga & Bradley Cooper Emulation),-,87,1,,,,
88,-,Aric Lavie & Shokolad Menta Mastik,שיר אפור,-,88,1,,,,
89,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,89,1,,,,
90,-,Julian Albert,Dubai Dance,-,90,1,,,,
91,-,Chicane,Lost You Somewhere (Evolution Mix),-,91,1,,,,
92,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,92,1,,,,
93,-,Chicane,Offshore (Evolution Mix),-,93,1,,,,
94,-,Joel Ferreira Sax,As Long As You Love Me,-,94,1,,,,
95,-,CEVITH & CENOTT,Smoke on the Water,-,95,1,,,,
96,-,Eagles,Fast Company,-,96,1,,,,
97,-,Darius Syrossian & Doorly,Gravity Check,-,97,1,,,,
98,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,98,1,,,,
99,down,Static & Ben El,Kvish Hachof,41,6,44,,,,
100,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,100,1,,,,
