Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,5,52,2021-01-03,18,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
3,up,Masked Wolf,Astronaut In The Ocean,23,1,10,60,2021-02-07,6,2021-04-04
4,-,Nick Vaisman,Косяк,-,4,1,,,,
5,up,Noga Erez,End of the Road,41,5,3,,,,
6,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,2,3,2021-04-04,3,2021-04-04
7,up,Yuval Dayan,שרק תחייך,34,1,31,,,,
8,up,Noa Kirel,יהלומים - BLING BLING,12,1,7,,,,
9,up,Ran Danker,בית משוגעים,32,1,5,,,,
10,up,DIIV,Like Before You Were Born,22,1,22,,,,
11,-,Stephane Legar,נעים מאוד,-,11,1,,,,
12,down,Adele,Hello,3,1,44,,,,
13,-,Yardena Arazi & Lior Narkis,ישראל שלי,-,9,2,,,,
14,-,רביב כנר,רסיסים,-,1,22,,,,
15,-,Ella lee,מה אתה רוצה,-,5,5,,,,
16,up,アヴィーチー,Wake Me Up,81,4,27,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,50,,,,
18,down,Mooki,ילד של אבא,5,2,44,,,,
19,down,Rihanna,Diamonds,6,2,48,,,,
20,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,2,5,,,,
21,-,Omer Adam,פסקול חיי,-,1,8,,,,
22,down,Rami Klenstein,מתנות קטנות,7,5,43,,,,
23,up,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),39,8,2,,,,
24,-,Eden Hason,גדל לי קצת זקן,-,8,2,,,,
25,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,15,1,,,,
26,-,Eyal Golan,נסיך מאוהב,-,26,1,,,,
27,-,Taylor Swift,Love Story (Taylor's Version),-,27,1,18,2021-02-21,18,2021-02-21
28,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,46,21,3,,,,
29,-,Eyal Golan,אין תרופה לאהבה,-,29,1,,,,
30,-,Wiz Khalifa,Hopeless Romantic (feat. Swae Lee),-,30,1,,,,
31,-,Steve Miller Band,Winter Time,-,31,1,,,,
32,-,Hanan Ben Ari,אם תרצי,-,2,28,,,,
33,-,Eden Hason,שקיעות אדומות,-,1,15,,,,
34,-,Atela,Jaja,-,34,1,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,26,1,,,,
36,-,"ATB, Topic & A7S",Your Love (9PM),-,36,1,89,2021-02-21,25,2021-04-04
37,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,37,1,,,,
38,-,Idan Amedi,כאב של לוחמים,-,38,1,,,,
39,-,Berry Sakharof,כלום זה לא סתם (גרסה מוקדמת),-,39,1,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,21,1,,,,
41,-,Bronski Beat,Smalltown Boy (Radio Edit),-,41,1,,,,
42,-,Lij Michael,Nanye,-,42,1,,,,
43,-,Mooski,Track Star,-,43,1,88,2021-04-18,88,2021-04-18
44,-,Avraham Tal,שבוע טוב,-,9,6,,,,
45,-,Jai Cuzco,Slow Down (Mose Remix),-,45,1,,,,
46,-,Cheb Mami,Khalihoum,-,46,1,,,,
47,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,47,1,,,,
48,-,DaMoJaNad,Khayal,-,48,1,,,,
49,-,Buju Banton,Wanna Be Loved,-,49,1,,,,
50,-,Tayar - تيّار,Soot Reeh,-,50,1,,,,
51,-,Orka,Blessed We Are,-,51,1,,,,
52,-,Noga Erez,NO news on TV,-,52,1,,,,
53,-,Amal Murkus,Keber Al Alb,-,53,1,,,,
54,-,Khaled,Detni Essekra,-,54,1,,,,
55,-,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,-,55,1,,,,
56,-,Noa Kirel,מיליון דולר (feat. Shahar Saul),-,1,16,,,,
57,-,Omeria,Blind Theatre,-,57,1,,,,
58,-,FM LAETI,(Doesn't Have To) Be That Way,-,58,1,,,,
59,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,59,1,,,,
60,-,Арсен Мірзоян,На кордоні зими,-,60,1,,,,
61,-,Sergio Mendes,Mas Que Nada,-,61,1,,,,
62,-,Lil Tjay & 6LACK,Calling My Phone,-,62,1,70,2021-02-14,5,2021-02-21
63,-,Of Monsters and Men,Destroyer,-,63,1,,,,
64,-,Арсен Мірзоян,Коли ти підеш,-,64,1,,,,
65,-,Pulsedriver,Kiss so Deadly (Extended Mix),-,65,1,,,,
66,-,Flashmob,Closer,-,66,1,,,,
67,-,Energy Gaad,Real Badman (feat. Ward 21),-,67,1,,,,
68,-,Rami Klenstein,אין כמוה,-,68,1,,,,
69,-,Eddie Benjamin,Speechless,-,69,1,,,,
70,-,Calypso Rose,Leave Me Alone (feat. Manu Chao & Machel Montano) [Kubiyashi Remix],-,70,1,,,,
71,-,Blasterjaxx,Rulers Of The Night (10 Years) [feat. RIELL],-,71,1,,,,
72,-,EMIN,Ментол,-,72,1,,,,
73,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,73,1,,,,
74,-,Timberlee,Haffi Run Weh (feat. Ward 21),-,74,1,,,,
75,-,Ward 21,Give It to You (feat. M.B.C.),-,75,1,,,,
76,-,Phil Larson,An Emotional Rise to Glory,-,76,1,,,,
77,-,Gazoz (גזוז),Chalalit (חללית),-,77,1,,,,
78,-,LMFAO,Shots (feat. Lil Jon),-,78,1,,,,
79,-,Eyal Golan,הוזה אותך מולי (הופעה חיה),-,79,1,,,,
80,-,Lady Saw,People Business,-,80,1,,,,
81,-,Pipah Pancho,Kabilang Buhay (feat. Steven Ocampo),-,81,1,,,,
82,-,Starter,Part of You,-,82,1,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,3,37,,,,
84,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,84,1,,,,
85,-,RBD,Sálvame,-,85,1,,,,
86,-,Mika Karni & Kol Dodi Ensemble,Mi Zot,-,86,1,,,,
87,-,Underground Ticket,Leave (Cosmonaut Remix),-,87,1,,,,
88,down,Sia,Chandelier,17,2,30,,,,
89,-,Hidden Empire,Once Upon (feat. Lazarusman),-,89,1,,,,
90,down,Hozier,Take Me to Church,28,5,30,,,,
91,-,Benjamin Biolay,Souffrir par toi n'est pas souffrir,-,91,1,,,,
92,-,Barbara,Une petite cantate (Live),-,92,1,,,,
93,-,GUNSHIP,The Drone Racing League,-,93,1,,,,
94,down,Adele,Skyfall,18,6,33,,,,
95,-,Underground Ticket,Leave (Cosmonaut Remix),-,95,1,,,,
96,-,Los Cabra & Lonya,Lechaim,-,96,1,,,,
97,-,Barbara,La solitude (Live),-,97,1,,,,
98,down,Coldplay,A Sky Full of Stars,19,1,30,,,,
99,-,Vybz Kartel,Beat'n Beat'n,-,99,1,,,,
100,-,Ensemble Rustavi,"Qartuli Satsekvao (feat. Merab Samkurashvili, Davit Gvelesiani & Giorgi Aleqsandria)",-,100,1,,,,
