Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,אנה זק,לך לישון,8,1,4,,,,
2,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,2,1,,,,
3,-,CKay,Emiliana,-,3,1,,,,
4,up,T3NZU,Balenciaga,7,4,2,,,,
5,-,Eli Huli,Blinded Dreamers,-,4,1,,,,
6,down,Adele,Hello,2,1,77,,,,
7,-,A5rass - الاخرس,Estana Shway (أخرس - استنى شوي),-,7,1,,,,
8,down,Mooki,ילד של אבא,5,2,68,,,,
9,down,Rihanna,Diamonds,3,2,80,,,,
10,up,Passenger,Let Her Go,85,4,52,,,,
11,down,Rami Klenstein,מתנות קטנות,10,5,65,,,,
12,-,לירונה,שקר כבד,-,12,1,,,,
13,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,13,2,,,,
14,down,Goya Menor & Nektunez,Ameno Amapiano Remix,6,6,3,,,,
15,-,Eden Hason,מדליקה לי הכל,-,3,8,,,,
16,-,Shlomi Shabat,הושיעה (מתוך פרוייקט צמאה),-,16,1,,,,
17,-,sozONik,Мой мир,-,17,1,,,,
18,up,מאיה דדון,חוץ ממך,20,1,3,,,,
19,-,Birds ov Paradise,Anton,-,19,1,,,,
20,-,Dusty Springfield,You Don't Have to Say You Love Me,-,20,1,,,,
21,-,Sarit Hadad,אהבה כמו שלנו,-,4,8,,,,
22,-,Mabel Matiz,Hanfendi,-,22,1,,,,
23,-,Micha'el Ben David,I.M,-,23,1,,,,
24,-,MC Leozinho & DJ Marlboro,Ela Só Pensa em Beijar (Se Ela Dança Eu Danço) Rmx DJ Marlboro,-,24,1,,,,
25,-,Seu Jorge,Carolina,-,25,1,,,,
26,-,Eli Huli,Nostalgia,-,26,1,,,,
27,-,Jaymes Young,Infinity,-,27,1,,,,
28,-,Endor,Pump It Up,-,28,1,,,,
29,-,Roudeep,Desert Rose,-,29,1,,,,
30,-,Inbal Bibi,Marionette,-,30,1,,,,
31,-,Chris Yank,Холодно,-,31,1,,,,
32,-,Emma,Ogni volta è così,-,32,1,,,,
33,-,Niv Abutbul,פיסה מזכרוני,-,33,1,,,,
34,-,Shai Nehaisi,מאחורי השאלות,-,34,1,,,,
35,-,Grupo Revelação,Só Vai de Camarote (Ao Vivo),-,35,1,,,,
36,-,Mas Aya & Lido Pimienta,Tiempo Ahora,-,36,1,,,,
37,-,Volbeat,Say No More,-,37,1,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,38,1,,,,
39,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,2,8,,,,
40,-,Cacique'97,Eu Quero Tudo,-,40,1,,,,
41,-,"Amel Bent, Camélia Jordana & Vitaa",Où je vais,-,41,1,,,,
42,-,Roudeep,Voyager,-,42,1,,,,
43,-,Carla Prata,Certified Freak - A COLORS SHOW,-,43,1,,,,
44,-,Raviv Kaner & Yuval Salomon,Bohemian Raphsody,-,44,1,,,,
45,-,Metallica,That Was Just Your Life,-,45,1,,,,
46,-,Cacique'97,Jorge de Capadócia,-,46,1,,,,
47,-,Chemical Surf,Pararam,-,47,1,,,,
48,-,Ruth B.,Crave,-,48,1,,,,
49,-,Illinois Jacquet,What's the Riff?,-,49,1,,,,
50,-,Willy Lerato,موسيقى حزينه,-,50,1,,,,
51,-,"הכוכב הבא, תמר עזרן & Raviv Kaner",Take Me to Church,-,51,1,,,,
52,-,Stevie Wonder,Treat Myself,-,52,1,,,,
53,-,Dennis Cruz,Los Tamales,-,53,1,,,,
54,-,Yoav Arbel,Naomi,-,54,1,,,,
55,-,Nadav Yaish,אין בי געגוע,-,55,1,,,,
56,-,The Deepshakerz,The Drunky Trumpeters,-,56,1,,,,
57,-,Igor Fedyk,Luxury Hotel,-,57,1,,,,
58,-,Milly & Menor Menor,Ella Baila,-,58,1,,,,
59,-,Celthia,Bliding Lights,-,59,1,,,,
60,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,60,1,,,,
61,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,61,1,,,,
62,-,Minimal Compact,Fata Polis,-,62,1,,,,
63,-,Baiana,Paradise,-,63,1,,,,
64,up,アヴィーチー,Wake Me Up,90,4,40,,,,
65,-,The Three'ngers,מי מפחד מגברת לוין,-,65,1,,,,
66,-,Eric Clapton & John Mayall & The Bluesbreakers,Steppin' Out,-,66,1,,,,
67,-,Criolo,Mariô,-,67,1,,,,
68,-,Adi Ran,כי לא יטוש,-,68,1,,,,
69,-,James Blake,Assume Form,-,69,1,,,,
70,-,Shunus,Hypatia,-,70,1,,,,
71,-,Arik Einstein & Shem Tov Levi,Hora Heahczut,-,71,1,,,,
72,-,Tobi Funaro,Could It Be That I'm In Love,-,72,1,,,,
73,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,73,1,,,,
74,-,Criolo,Bogotá,-,74,1,,,,
75,-,Participants of 'The Troup',הללויה,-,75,1,,,,
76,-,Peggy Lee,That's My Style,-,76,1,,,,
77,-,Korn,Reclaim My Place,-,77,1,,,,
78,-,Adriano Celentano,Susanna (Susanna) [Remastered],-,78,1,,,,
79,-,Graveola,Lindo Toque,-,79,1,,,,
80,-,Awa Band,Timba (Full Intension Reprise),-,80,1,,,,
81,-,Arik Einstein & Shem Tov Levi,אהבת פועלי הבניין,-,81,1,,,,
82,-,Graveola,Desmantelado,-,82,1,,,,
83,-,Brother Barry,Porno Music,-,83,1,,,,
84,-,Korn,Got the Life,-,84,1,,,,
85,-,Pitch Hawk,American Horror Story: Freak Show - Main Theme (Cover Version),-,85,1,,,,
86,-,Nicki French,Total Eclipse of the Heart,-,86,1,,,,
87,-,Bruno Borlone & Boogie Mike,Fly Robin Fly,-,87,1,,,,
88,-,Graveola,Desdenha,-,88,1,,,,
89,-,אסאלה,אחים בדם,-,89,1,,,,
90,-,Smith & Thell,Year of the Young,-,90,1,,,,
91,-,Ivete Sangalo,Abalou,-,91,1,,,,
92,-,Dj Tudo,Nossa África,-,92,1,,,,
93,-,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",Arabesque No. 1,-,93,1,,,,
94,-,"Dietrich Fischer-Dieskau, Orchestre de la Radio de Cologne & Otto Ackermann",Lieder eines fahrenden Gesellen: Die zwei blauen Augen,-,94,1,,,,
95,-,Latin Masters,María María,-,95,1,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,3,53,,,,
97,-,"Dietrich Fischer-Dieskau, Orchestre de la Radio de Cologne & Otto Ackermann",Lieder eines fahrenden Gesellen: Ich hab' ein glühend Messer,-,97,1,,,,
98,-,Saravah Soul,Mussum,-,98,1,,,,
99,down,Sia,Chandelier,12,2,45,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,28,,,,
