Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,רביב כנר,רסיסים,2,1,15,,,,
2,-,Taylor Swift,it's time to go (bonus track),-,2,1,,,,
3,-,Taylor Swift,right where you left me (bonus track),-,3,1,,,,
4,down,Raviv Kaner,רוצה שלום,3,2,3,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,37,,,,
6,down,Adele,Hello,5,1,32,,,,
7,up,Rihanna,Diamonds,7,2,35,,,,
8,-,One Direction,What Makes You Beautiful,-,8,1,,,,
9,down,Yuval Dayan,שרק תחייך,1,1,19,,,,
10,down,Mooki,ילד של אבא,8,2,33,,,,
11,down,Passenger,Let Her Go,10,4,24,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,37,12,5,,,,
13,down,Rami Klenstein,מתנות קטנות,9,5,30,,,,
14,up,Idan Rafael Haviv,נשמה שלי,75,2,4,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,3,24,,,,
16,down,Sia,Chandelier,12,2,17,,,,
17,down,Adele,Skyfall,13,6,20,,,,
18,down,Coldplay,A Sky Full of Stars,14,1,20,,,,
19,down,Milky Chance,Stolen Dance,15,11,20,,,,
20,up,Hanan Ben Ari,אם תרצי,50,2,25,,,,
21,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,16,9,16,,,,
22,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,11,14,,,,
23,down,David Guetta,Titanium (feat. Sia),18,12,13,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,20,4,13,,,,
25,down,Stromae,Papaoutai,21,13,10,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,20,7,,,,
27,-,Coldplay,Hymn for the Weekend,-,6,5,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,6,9,,,,
29,down,Adele,Someone Like You,25,6,8,,,,
30,-,Justin Bieber,Anyone,-,30,1,5,2021-01-10,5,2021-01-10
31,down,OneRepublic,Counting Stars,28,7,7,,,,
32,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),26,20,6,,,,
33,down,Mooki,לב חופשי,27,22,6,,,,
34,up,Eliad,Matok Kshemarli,40,16,5,,,,
35,down,Ed Sheeran,Shape of You,29,7,6,94,2020-01-05,94,2020-01-05
36,down,James Arthur,Impossible,33,7,5,,,,
37,down,Coldplay,Adventure of a Lifetime,31,8,7,,,,
38,down,Meghan Trainor,All About That Bass,30,22,6,,,,
39,down,Pitbull,Timber (feat. Ke$ha),36,8,6,,,,
40,down,Katy Perry,Roar,38,20,5,,,,
41,down,The Idan Raichel Project,שאריות של החיים,35,25,5,,,,
42,down,Adele,Rolling In the Deep,39,7,5,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,9,5,,,,
44,up,PSY,Gangnam Style,44,26,5,,,,
45,up,Hozier,Take Me to Church,88,5,20,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,42,10,5,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,9,6,,,,
48,down,Dudu Aharon,טרמינל 3,45,35,5,,,,
49,down,Amir Dadon,אור גדול,47,5,13,,,,
50,up,will.i.am,Scream & Shout (feat. Britney Spears),94,11,12,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,13,4,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),46,33,5,,,,
53,down,Omer Adam,אחרי כל השנים,52,31,4,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),51,16,4,,,,
55,-,DIIV,Like Before You Were Born,-,1,18,,,,
56,down,The Weeknd,Blinding Lights,6,2,21,94,2019-12-01,1,2020-03-01
57,-,Miss Monique & Two Are,Andromeda,-,57,1,,,,
58,-,Eliad,יום הולדת,-,4,11,,,,
59,-,Hanan Ben Ari,אלוף העולם,-,2,23,,,,
60,-,Joyner Lucas,Zim Zimma,-,60,1,,,,
61,-,Hanan Ben Ari,אמן על הילדים,-,2,5,,,,
62,down,Eden Hason,שקיעות אדומות,23,1,9,,,,
63,-,Sia,Cheap Thrills,-,11,3,,,,
64,-,Joyner Lucas,Zim Zimma,-,64,1,,,,
65,-,Taylor Swift,willow,-,3,4,73,2020-12-13,2,2020-12-20
66,down,Static & Ben El,Barbie,53,15,3,,,,
67,-,Eric Clapton,Someday (feat. Mark Knopfler),-,67,1,,,,
68,-,Pavel Khvaleev & Miss Monique,Silent (feat. Avis Vox) [Dub Mix],-,68,1,,,,
69,down,John Newman,Love Me Again (Gemini Remix),55,45,2,,,,
70,down,Sia,Big Girls Cry,56,16,4,,,,
71,-,Hobie,j'accuse,-,71,1,,,,
72,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,11,4,,,,
73,-,Eric Clapton,After Midnight,-,73,1,,,,
74,-,Awad Tannous,Khaleek Haddi,-,74,1,,,,
75,-,Max Freegrant & Miss Monique,Stranger Things (Subandrio Remix),-,75,1,,,,
76,-,Eric Clapton,Songbird (feat. Willie Nelson),-,76,1,,,,
77,-,Zehava Ben,אולי בעולם אחר,-,77,1,,,,
78,-,Dudu Aharon & Sharif,הכל קורה בתל אביב,-,78,1,,,,
79,-,Eric Clapton,Train To Nowhere (feat. Don White and Mark Knopfler),-,79,1,,,,
80,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 2. Qui tollis peccata mundi,-,80,1,,,,
81,-,Helen&Boys & Miss Monique,About Us,-,81,1,,,,
82,-,Ava Low,Once in Kyoto,-,82,1,,,,
83,-,Shane & Shane,You're Beautiful,-,83,1,,,,
84,-,Linda,זיכרון מתוק,-,84,1,,,,
85,-,Eric Clapton,Starbound (feat. Derek Trucks and Willie Nelson,-,85,1,,,,
86,-,Eric Clapton & Ensemble,Purple Rain (Live),-,86,1,,,,
87,-,Gidi Gov & Yoni Rechter,שיר נבואי קוסמי עליז,-,80,1,,,,
88,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,88,1,,,,
89,-,The Verve,Lucky Man,-,89,1,,,,
90,-,Eric Clapton,Badge (Live),-,90,1,,,,
91,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,91,1,,,,
92,-,Sheryl Crow,Every Day Is A Winding Road (with James Bay) [Live],-,92,1,,,,
93,-,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),-,93,1,,,,
94,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,94,1,,,,
95,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,95,1,,,,
96,-,JOEY DJIA,Wish I Never,-,96,1,,,,
97,down,Mr. Probz,Waves,57,39,4,,,,
98,down,Beyoncé,Halo,59,11,5,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,16,3,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,60,50,4,,,,
