Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benaia Barabi,קרן שמש,-,1,40,,,,
2,-,Anna Zak & Itay Galo,אולסטאר וגופיות,-,2,1,,,,
3,up,Akiva,יש בך הכל,13,3,11,,,,
4,up,DIIV,Like Before You Were Born,6,1,75,,,,
5,down,Eyal Golan,עיר נמל,3,3,6,,,,
6,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,1,1,3,,,,
7,-,Doli & Penn & Eden Hason,לאהוב אותך כל יום,-,1,2,,,,
8,-,Switch Disco,REACT,-,8,1,,,,
9,-,Amir Dadon,לבחור נכון,-,3,7,,,,
10,down,Noa Kirel,Unicorn,2,1,13,,,,
11,-,Avraham Fried,"בוקר טוב רבש""ע",-,11,1,,,,
12,down,Miley Cyrus,Flowers,7,1,21,,,,
13,-,James Taylor,There We Are,-,13,1,,,,
14,-,Bright Eyes,I Won’t Ever Be Happy Again (Companion Version),-,14,1,,,,
15,-,2bona & Fyre,Baby,-,15,1,,,,
16,-,Mt. Wolf,Burgs,-,16,2,,,,
17,down,James Arthur,Breathe,9,1,44,,,,
18,-,טל לוי,שביל האושר,-,18,1,,,,
19,-,Eyal Golan,מתי את חוזרת,-,1,7,,,,
20,-,Sarit Hadad & Tamar Yahalomy,אהבה כמו שלנו (קיסריה LIVE 2022),-,20,1,,,,
21,-,Mose & Castello Branco,Bem a Tempo,-,21,1,,,,
22,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,22,1,,,,
23,-,Gunna,fukumean,-,21,1,,,,
24,-,Gunna,ca$h $hit,-,24,1,,,,
25,-,The Little Dippers,Forever,-,25,1,,,,
26,-,"Zuma Dionys, Sasha Smaga & Cafe De Anatolia",Terem,-,26,1,,,,
27,-,Eliad,מסע,-,2,9,,,,
28,-,Avi Aburomi,המשחק הזה,-,28,1,,,,
29,-,Walk in Darkness & Gabriele Boschi,Ships to Atlantis,-,29,1,,,,
30,-,Eden Hason,לא תראה אותי בוכה,-,23,1,,,,
31,-,Nawal,مخصماك (feat. Muslim),-,31,1,,,,
32,-,Lior Cohen - ליאור כהן,יש לזה גם שם,-,32,1,,,,
33,-,JVKE,This Is What Falling In Love Feels Like,-,33,1,,,,
34,-,Gunna,back to the moon,-,34,1,,,,
35,-,The Mondays & LiTTiE,321Go,-,35,1,,,,
36,-,Spice Girls,Spice up Your Life,-,36,1,,,,
37,-,Hanan Ben Ari,אלוף העולם,-,2,32,,,,
38,-,Poranguí,Stardust,-,38,1,,,,
39,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,39,1,,,,
40,-,Proleter,The Maze in My Mind,-,40,1,,,,
41,-,Duda,גורל,-,41,1,,,,
42,-,Menachem 26,Kumkapi Blues (Anatolian Sessions Remix),-,42,1,,,,
43,-,"Yoni Rohe & ילדי בית הספר ""סיטאר""",אנחנו הילדים,-,43,1,,,,
44,-,Baroness,Last Word,-,44,1,,,,
45,-,New World Sound & Timmy Trumpet,The Buzz,-,45,1,,,,
46,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,10,1,,,,
47,-,The Weeknd,Track 6,-,47,1,,,,
48,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,1,,,,
49,-,Alessandra,Queen of Kings (Acoustic),-,49,1,,,,
50,-,Dikla,כמו צמח בר,-,50,1,,,,
51,-,UK Apache & Shy FX,Original Nuttah 25,-,51,1,,,,
52,-,Billy Esteban,In the Harem,-,52,1,,,,
53,-,Yves Montand,Les Feuilles Mortes,-,53,1,,,,
54,-,Kodak Black,Follow Me,-,54,1,,,,
55,-,Kolter,Bust a Beat,-,55,1,,,,
56,-,Avi Man,שיר למעלות,-,35,2,,,,
57,-,pick.voker & Pimp,Random (Lofi Remix),-,57,1,,,,
58,-,Francisco Canaro,No Llores Nunca Más (feat. Guillermo Coral & Alberto Arenas) [Remasterizado],-,58,1,,,,
59,-,Pangaea,Installation,-,59,1,,,,
60,-,Korn,Twisted Transistor,-,60,1,,,,
61,-,Kodak Black,Tryna Figure Why,-,61,1,,,,
62,-,Nouvelle Vague,I Melt With You,-,62,1,,,,
63,-,MF DOOM,Camphor,-,63,1,,,,
64,-,Admiro,Pressão,-,64,1,,,,
65,-,Sango,The Sun Rose in Togo,-,65,1,,,,
66,-,CharlesTheFirst,Balance,-,66,1,,,,
67,-,Hard To Tell,Overdose,-,67,1,,,,
68,-,Irish Women In Harmony,Dreams,-,68,1,,,,
69,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,69,1,,,,
70,-,Aslı Demirer & Safa Hendem,Kötü Kız,-,70,1,,,,
71,-,Major7 & Planet 6,Shanti Pakshee (JUNAM Remix),-,71,1,,,,
72,-,Hanan Ben Ari,עטלף עיוור,-,32,1,,,,
73,-,Moggy,Je l'aime à mourir,-,73,1,,,,
74,-,Carlo Balzaretti,"Trois gymnopédies: No. 1, Lent et doloreux",-,74,1,,,,
75,-,Sango,Eagle Energy,-,75,1,,,,
76,-,Mijangos & Roy Garcia,Levantate,-,76,1,,,,
77,-,Dasha Rush,Intro - Space Privet for Cosmonauts,-,77,1,,,,
78,-,Foreign Air,Your Touch,-,78,1,,,,
79,-,Fangoria,Un poco todo (Matt Pop Remix),-,79,1,,,,
80,-,Lana Del Rey,Taco Truck x VB,-,80,1,,,,
81,-,YEAT,Off Tha Lot,-,81,1,,,,
82,-,Oliver Tank,Up All Night,-,82,1,,,,
83,-,Remanence,Sepiadrone,-,83,1,,,,
84,-,Trevor Hall,Forgive (feat. Luka Lesson),-,84,1,,,,
85,-,Avxy,Shine (feat. Spektrem & Camellis),-,85,1,,,,
86,-,Mr Thela,Thetha Nami,-,86,1,,,,
87,-,DUDU ZAKAI,יש לי חבר,-,87,1,,,,
88,-,Bebe Wood,Thieving Dreams,-,88,1,,,,
89,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,89,1,,,,
90,-,Amber Liu,No More Sad Songs,-,90,1,,,,
91,-,La Sonora Santanera,Bomboro Quiña Quiña (En Vivo),-,91,1,,,,
92,-,Julio De Caro & Héctor Farrel,Celoso Por Ti,-,92,1,,,,
93,-,Cheikh Lô,Jamm,-,93,1,,,,
94,-,Cher,Chiquitita,-,94,1,,,,
95,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,95,1,,,,
96,-,Alestorm,The Wellerman,-,96,1,,,,
97,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,97,1,,,,
98,-,"F.R. Connection, Roberto Ferrante & Master Freez",Listen Up ((80 Club Mix) Prod. by Roberto Ferrante - 2022 Remaster),-,98,1,,,,
99,-,Five Finger Death Punch,Under and over It,-,99,1,,,,
100,-,Julio De Caro & Héctor Farrel,Demasiado Tarde,-,100,1,,,,
