Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,Unicorn,1,1,10,,,,
2,-,"Idan Amedi, Itsik Kala & Ma Kashur","רק אותך אני אוהב (בית""ר ירושלים - שיר הזכייה בגביע המדינה 22/23)",-,2,1,,,,
3,-,Angel Baranes & ShrekDiMC,אברקדברה,-,3,1,,,,
4,-,Benaia Barabi,קרן שמש,-,1,38,,,,
5,down,Loreen,Tattoo,2,2,4,,,,
6,-,Eyal Golan,מתי את חוזרת,-,1,6,,,,
7,-,Rema & Selena Gomez,Calm Down,-,7,5,,,,
8,-,Sarit Hadad,למה ככה נגמר (קיסריה LIVE 2022),-,8,1,,,,
9,up,Adele,Hello,14,1,125,,,,
10,-,Dabeull,Glitter Fonk (feat. Holybrune),-,10,1,,,,
11,down,Mooki,ילד של אבא,8,2,126,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,3,94,,,,
13,down,Coldplay,A Sky Full of Stars,10,1,85,,,,
14,up,Sia,Chandelier,17,2,89,,,,
15,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,3,,,,
16,-,Antti Tuisku,Auto jää (feat. Käärijä),-,16,1,,,,
17,-,Akiva,יש בך הכל,-,3,9,,,,
18,-,Jurassic 5,Canto de Ossanha,-,18,1,,,,
19,-,The Israeli Andalusian Orchestra–Ashdod & פטריק סבג,שינויי מזג האוויר (feat. בניה ברבי),-,19,1,,,,
20,-,Xavier Rudd,Stoney Creek,-,20,1,,,,
21,down,Käärijä,Cha Cha Cha,3,3,4,,,,
22,down,Miley Cyrus,Flowers,7,1,19,,,,
23,-,Yuval Dayan,שרק תחייך,-,1,67,,,,
24,-,Hadag Nahash & Ilai Ashdot,לא פראיירים 2023 (Ilai Ashdot Remix),-,24,1,,,,
25,-,Najib Alhoush,Ya Aen Daly,-,25,1,,,,
26,-,Shalom Bernholtz,אבל באמת,-,26,1,,,,
27,-,תמיר בר,לא ממהר (feat. רביד פלוטניק),-,27,1,,,,
28,-,Omer Adam & David Broza,סיגליות,-,18,1,,,,
29,-,Shefita & Shahar Hason,סבתא בישלה דייסה,-,29,1,,,,
30,-,Isolée,Allowance,-,30,1,,,,
31,down,Ness & Stilla,תיק קטן,11,1,5,,,,
32,-,"Amit Ulman, Moria Akons & Isaac DaBom","שפתותייך חוט שני (""מתוך הסרט ""העיר הזאת)",-,32,1,,,,
33,-,Ryu Sera,Last Dance,-,33,1,,,,
34,-,Levis Remix,Gta 4 Loading Theme Slowed And Reverb (Remix),-,34,1,,,,
35,-,Hadas Cohen,יצאתי לטייל,-,35,1,,,,
36,-,Stray Kids,S-Class,-,36,1,,,,
37,-,Digga D & 2Rare,Energy (Jersey Remix),-,37,1,,,,
38,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,38,1,,,,
39,-,benardo pro,"KAROL G, Shakira TQG",-,39,1,,,,
40,-,Arctic Monkeys,505,-,40,1,,,,
41,-,nit,Looney Tune,-,41,1,,,,
42,-,Avi Podolinski,אתה חסר,-,42,1,,,,
43,-,Shimon Moskowitz,Rebbe Dance (feat. Yoely Freund),-,43,1,,,,
44,-,T.I.,Active (feat. Kevin Gates),-,44,1,,,,
45,-,Wellboy,Вишні (New Year Version),-,45,1,,,,
46,-,Bb trickz,Treachory,-,46,1,,,,
47,-,Eugenio Taicuz,Tibet,-,47,1,,,,
48,-,"Rvssian, Vybz Kartel & Trippie Redd",Sixteen,-,48,1,,,,
49,-,Temple Step Project & Avishai Barnatan,Raqsā (Yemanjo Remix),-,49,1,,,,
50,-,Elgiva,Source of Power,-,50,1,,,,
51,-,Bb trickz,Lo siento mamá,-,51,1,,,,
52,-,סיימון,תראי אותי,-,52,1,,,,
53,-,Shimon Moskowitz,Rebbe Dance 2 (feat. Bentzy Weberman),-,53,1,,,,
54,-,Kendrick Lamar,The Heart Part 5,-,54,1,,,,
55,-,King Crimson,"Three of a Perfect Pair (Live in Gardone Riviera, June 2000)",-,55,1,,,,
56,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,56,1,,,,
57,-,Andromache,Ela,-,6,2,,,,
58,-,DPSM,"A Whole New World (From ""Aladdin"") [Piano Version]",-,58,1,,,,
59,-,Pantha du Prince & Deakin,Liquid Lights (Deakin of Animal Collective Remix),-,59,1,,,,
60,-,Kelz,Good 2 Me,-,60,1,,,,
61,-,Avraham Aviv Alush,לב פתוח,-,61,1,,,,
62,-,Elysewood,Innocently Annoying,-,62,1,,,,
63,-,Lord's Child & Montell Fish,7,-,63,1,,,,
64,-,Ed Sheeran,Eyes Closed,-,64,1,,,,
65,-,London Hilll,Who,-,65,1,,,,
66,-,The Levites,Halleluya,-,66,1,,,,
67,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,67,1,,,,
68,-,Albert Collins,I Ain't Drunk,-,68,1,,,,
69,-,Django Django,No Time (feat. Jack Peñate) [Baillie Jnr Remix],-,69,1,,,,
70,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,70,1,,,,
71,-,Fumez The Engineer & M24,M24 X Fumez the Engineer - Plugged In,-,71,1,,,,
72,-,"Sonic Snares, Antho Decks & Buy Now",Woma,-,72,1,,,,
73,-,Borja Niso,Tu Sei (Live Home),-,73,1,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,74,1,,,,
75,-,Michel Laguens,Forse,-,75,1,,,,
76,-,"Hop! Channel & ""Sharonit"" Children Choir",עודני ילד,-,76,1,,,,
77,-,Be Your Own Pet,Worship The Whip,-,77,1,,,,
78,-,HIEUTHUHAI,Không Thể Say,-,78,1,,,,
79,-,Ayala (IT),Kangoo (Dub Mix),-,79,1,,,,
80,-,Adir Azran,אמצע דצמבר,-,80,1,,,,
81,-,Guns N' Roses,Paradise City,-,81,1,,,,
82,-,משה גאלדמאן,Yasis,-,82,1,,,,
83,-,Ella Wild,Poison D'araignee,-,83,1,,,,
84,-,DJ Mimo Prod & Selton DJ,Family Affair Vai No Tira E Bota,-,84,1,,,,
85,-,Giorgos Dimitriadis,An Thimithis T' Oniro Mou,-,85,1,,,,
86,-,Claude Bolling,Jericho,-,86,1,,,,
87,-,The Wanted,Glad You Came (Bassjackers Remix Edit),-,87,1,,,,
88,-,Arkadi Duchin,שיר ערש,-,88,1,,,,
89,-,Raul Rosero Polo & Orquesta Filarmónica de Colombia,This Is My Song,-,89,1,,,,
90,-,Haris Alexiou,Το Κύμα,-,90,1,,,,
91,-,Indid,See You (Evren Furtuna Remix),-,91,1,,,,
92,-,Rick Ross,"Live Fast, Die Young (feat. Kanye West)",-,92,1,,,,
93,down,Static & Ben El,Kvish Hachof,83,6,51,,,,
94,-,Arkadi Duchin,דינוזאור רוק כבד,-,94,1,,,,
95,-,Northeast Party House,Calypso Beach,-,95,1,,,,
96,-,Drake,Dreams Money Can Buy,-,96,1,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,88,4,51,,,,
98,-,Hiroyuki Sawano,Call Your Name (Gv),-,98,1,,,,
99,-,Other Side,Double Damage,-,99,1,,,,
100,-,Тінь Сонця,Меч Арея (інструментал),-,100,1,,,,
