Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,7,1,72,,,,
2,-,"Hop! Channel & ""Sharonit"" Children Choir",ארץ ישראל שלי,-,2,1,,,,
3,-,Avi Aburomi & Mor,אין אותנו יותר,-,3,5,,,,
4,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,4,1,,,,
5,-,אופיר הרוש,מאשאפ עצמאות,-,5,1,,,,
6,-,Ness & Stilla,תיק קטן,-,1,1,,,,
7,-,עדן בן זקן & גלי עטרי,הללויה,-,7,1,,,,
8,-,MagdalenaLilla,"Din El, Prin El Și Pentru El (Romani 11:36)",-,8,1,,,,
9,-,Yardena Arazi & Lior Narkis,ישראל שלי,-,9,3,,,,
10,down,Eyal Golan,מתי את חוזרת,1,1,5,,,,
11,-,Henree,Where Did Your Heart Go (feat. אלה דניאל),-,11,1,,,,
12,-,Diskoteka Avariya,Новогодняя,-,12,1,,,,
13,-,Rema,Calm Down,-,4,7,,,,
14,-,Vybz Kartel,Nuh Dweet,-,14,1,,,,
15,-,Dennis Lloyd,Anxious,-,14,8,,,,
16,-,DonutDrums,Sirius - Chicago Bulls Theme Song,-,16,1,,,,
17,-,Raul Apxpei,Gta IV,-,17,2,,,,
18,-,Adam Port & Alan Dixon,Forms of Love,-,18,1,,,,
19,-,Elijah Fox,Rochester,-,19,1,,,,
20,-,Mergui,יהיה יהיה,-,20,1,,,,
21,-,Chava Alberstein,החיטה צומחת שוב (נמל בית),-,21,1,,,,
22,-,Liad Meir & רון חיון,פלואו של טמבל 2,-,22,1,,,,
23,-,MAR20,YEBBA (Remix),-,23,1,,,,
24,-,Xanemusic,Give Me Promiscuous (Tiktok Mashup) [Remix],-,24,1,,,,
25,-,MAN POWER,Barranquilla Trifle (Ruf Dug Zouk Remix),-,25,1,,,,
26,-,Linda,Белое на белом,-,26,1,,,,
27,-,"Axel Kober, Duisburger Philharmoniker & 8 Valkyries","Die Walküre, WWV 86B, Act III Scene 1: Zu Ortlindes Stute stell' deinen Hengst (Live)",-,27,1,,,,
28,-,Ave Mujica,Choir ‘S’ Choir,-,28,1,,,,
29,-,Voloshyn & ХАС,Сонце,-,29,1,,,,
30,up,Adele,Hello,98,1,122,,,,
31,-,dj pressed,I Have a Dream (Gay),-,31,1,,,,
32,-,hazel & instrumental version,Hotline Bling (Billie Version),-,32,1,,,,
33,-,Shuko & F of Audiotreats,One Two Three And,-,33,1,,,,
34,-,It's a Beautiful Day,Time Is,-,34,1,,,,
35,-,Ave Mujica,Two Moons,-,35,1,,,,
36,-,Mooki,ילד של אבא,-,2,121,,,,
37,-,Mahmoud El Lithy & Yousra,Ya Abdo,-,37,1,,,,
38,-,Sruli Broncher,Shushan Bebalagan (feat. Elazar),-,38,1,,,,
39,-,Margo Guryan,Sunday Morning,-,39,1,,,,
40,-,Sierra Marin,Other Side,-,40,1,,,,
41,-,Jonathan Bree,You're so Cool,-,41,1,,,,
42,-,"Los 4, El Taiger & wow popy",Vete,-,42,1,,,,
43,-,Arei,Dance Phone (feat. DJ LEV),-,43,1,,,,
44,-,Coldplay,A Sky Full of Stars,-,1,80,,,,
45,-,Ave Mujica,Black Birthday,-,45,1,,,,
46,-,Denis Maydanov,Мы вместе,-,46,1,,,,
47,-,Sruli Broncher,16 (feat. Moshe Amran),-,47,1,,,,
48,-,Sia,Chandelier,-,2,84,,,,
49,-,Sababa 5,Malca Bli Keter - מלכה בלי כתר (feat. Aviv Ezra),-,49,1,,,,
50,-,Blue Lagoon,Break My Stride (Extended Mix),-,50,1,,,,
51,-,"Tyler, The Creator",SORRY NOT SORRY,-,51,1,,,,
52,-,Memaar Al Morshedy,Zahra Heya (feat. Mahmoud El Esseily & Razane Jammal),-,52,1,,,,
53,-,Static & Ben El,Kvish Hachof,-,6,46,,,,
54,-,DJ Chus,Underwater,-,54,1,,,,
55,-,beynim zonkluyor,Bink's no Sake,-,55,1,,,,
56,-,Elai Botner,מה שלא הספקתי לומר (בייבי בוטנר),-,56,1,,,,
57,-,Denis Maydanov,Александр Невский,-,57,1,,,,
58,-,The Ostrogothic Fantasy Orchestra,The Mandalorian: A Grogu Tribute (The Single Shot Series),-,58,1,,,,
59,-,your movie soundtrack,Golden Hour (piano version),-,59,1,,,,
60,-,Future,CHICKENS (feat. EST Gee),-,60,1,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,46,,,,
62,-,Lucille Crew,What the Hell,-,62,1,,,,
63,-,فريق ألفا,يا يسوع اسمع,-,63,1,,,,
64,-,NF,HOPE,-,64,1,,,,
65,-,SHAMAN,ГИМН РОССИИ,-,65,1,,,,
66,-,Pampidoo,Synthesizer Voice (Legowelt Remix),-,66,1,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,44,,,,
68,-,Chava Alberstein,מנסה לשמור על קשר,-,68,1,,,,
69,-,The Free Music & Najib Alhoush,Men Awel Marra,-,69,1,,,,
70,-,Elyanna,Sokkar,-,70,1,,,,
71,-,Deeperlove & Halo,Summertime Sadness (R.I.O. Remix),-,71,1,,,,
72,-,Minidisk,Back to Earth,-,72,1,,,,
73,-,Beri Weber,Eifo Kulam,-,73,1,,,,
74,-,Iñigo Vontier,Congas & Shamans,-,74,1,,,,
75,-,שיר דויטש,כל הארץ דגלים,-,75,1,,,,
76,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,76,1,,,,
77,-,Coldplay,Hymn for the Weekend,-,6,37,,,,
78,-,Danielle Licari,La Mer,-,78,1,,,,
79,-,Max Richter,Boaz And The Dogs,-,79,1,,,,
80,-,Pastel*Palettes,ゆめゆめグラデーション,-,80,1,,,,
81,-,PLÜM,To Stay,-,81,1,,,,
82,-,Svika Pick,הסבון בכה מאוד,-,82,1,,,,
83,-,De La Soul,Me Myself and I,-,83,1,,,,
84,-,Adele,Someone Like You,-,6,38,,,,
85,-,Roselia,ROZEN HORIZON,-,85,1,,,,
86,-,Geko,Area,-,86,1,,,,
87,-,Vance Joy,Clarity,-,87,1,,,,
88,-,Roselia,Sprechchor,-,88,1,,,,
89,-,Vanesa Martín,Cuando no Estabas,-,89,1,,,,
90,-,De La Soul,Eye Know (feat. Otis Redding),-,90,1,,,,
91,-,O.G.M. & GARGAN,I Need It (feat. SHELLS),-,91,1,,,,
92,-,Daniel Santacruz,No Me Sueltes,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,7,36,94,2020-01-05,94,2020-01-05
94,-,The Beatles,Rock and Roll Music,-,94,1,,,,
95,-,Chord Overstreet & Deepend,Hold On (Remix),-,95,1,,,,
96,-,Jorge Ben,"Oba, Lá Vem Ela (feat. Trio Mocotó)",-,96,1,,,,
97,-,fripSide,only my railgun,-,97,1,,,,
98,-,Coldplay,Adventure of a Lifetime,-,8,30,,,,
99,-,Jason Derulo & Shouse,Never Let You Go,-,99,1,,,,
100,-,Zehava Ben,סווח,-,100,1,,,,
