Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,2,1,5,,,,
2,down,Static & Ben El & Netta,אפס מאמץ,1,1,8,,,,
3,up,Noa Kirel & Ilan Peled,טרילילי טרללה,25,1,11,,,,
4,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,4,4,,,,
5,-,Eyal Golan,תמיד נשארת,-,5,1,,,,
6,-,Nathan Goshen,שני ילדים בעולם,-,2,11,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,2,4,,,,
8,-,Hanan Ben Ari,אם תרצי,-,2,32,,,,
9,up,Yuval Dayan,שרק תחייך,21,1,43,,,,
10,-,Ilanit,Bashana Haba'a,-,10,2,,,,
11,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,2,2,,,,
12,-,Eyal Golan,ארמון בחול,-,12,1,,,,
13,-,Tokischa & ROSALÍA,Linda,-,13,1,,,,
14,-,הכוכב הבא & תמיר גרינברג,שבורי לב,-,14,1,,,,
15,-,Roger Taylor,Racing In the Street,-,15,1,,,,
16,-,Mark Tuan & Bibi,Never Gonna Come Down,-,16,1,,,,
17,-,Balkan Beat Box,Habibi Min Zaman,-,17,1,,,,
18,-,Quarteto Em Cy,Abre Alas,-,18,1,,,,
19,-,Itay Levy,הטעות הכי יפה,-,12,5,,,,
20,-,Charles Aznavour,La bohème (live Olympia 80),-,20,1,,,,
21,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),3,3,2,,,,
22,down,Eden Hason,מבטיח,5,3,4,,,,
23,-,ABBA,Dancing Queen,-,23,1,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,3,,,,
25,-,MC Kevin O Chris & Dulce María,Ela Tá Movimentando,-,25,1,,,,
26,-,Itay Levy,יש לי יום הולדת,-,26,1,,,,
27,-,One Direction,Kiss You,-,27,1,,,,
28,-,Shlomo Artzi,מהן המילים,-,28,1,,,,
29,-,Hanan Ben Ari,אמן על הילדים,-,2,14,,,,
30,-,יפה ירקוני,בראש השנה,-,30,1,,,,
31,-,Shlomo Artzi,לנגב,-,31,1,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,32,1,,,,
33,-,Måneskin,Beggin,-,1,10,,,,
34,-,Galibri & Mavik,Федерико Феллини,-,21,1,,,,
35,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,35,1,,,,
36,-,Little Mix,Love (Sweet Love),-,36,1,,,,
37,-,Ori Ben Ari,רקדנית,-,37,1,,,,
38,-,Mac Miller,Nike's on My Feet,-,38,1,,,,
39,-,Laroz,Bit Box Dancing,-,39,1,,,,
40,-,Odeya,מוגזמת,-,40,1,,,,
41,-,DJ Cover That,Kiss Me More (Instrumental),-,41,1,,,,
42,-,ABBA,"Money, Money, Money",-,42,1,,,,
43,-,Grimes & i_o,Violence,-,43,1,,,,
44,down,Doja Cat,Woman,35,12,2,,,,
45,-,Minelli,Rampampam,-,45,1,,,,
46,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,46,1,,,,
47,-,Chase & Status,Pressure (feat. Major Lazer),-,47,1,,,,
48,-,Queen,I Go Crazy,-,48,1,,,,
49,-,TamaRadah,תלתנים,-,49,1,,,,
50,-,Kiko & Olivier Giacomotto,Black Eyes,-,50,1,,,,
51,-,Matisyahu,Obstacles,-,51,1,,,,
52,-,Agam Buhbut,יהלום - Prod. By Triangle,-,37,3,,,,
53,-,Demi Lovato,Gift of a Friend,-,53,1,,,,
54,-,Adam Ten & Mita Gami,Face the Sky (feat. Diamond Thug),-,54,1,,,,
55,-,Dj Tarik,Fun,-,55,1,,,,
56,-,Laroz,Old Time Somrthing,-,56,1,,,,
57,-,臉紅的思春期,Travel,-,57,1,,,,
58,-,Backstreet Boys,I Want It That Way (Reimagined),-,38,1,,,,
59,-,Spencer Sutherland & Victoria Justice,Home,-,59,1,,,,
60,-,Chava Alberstein,מי האיש,-,60,1,,,,
61,-,Breaking Benjamin,Ashes of Eden,-,61,1,,,,
62,-,Bi-2,Пекло,-,62,1,,,,
63,-,Spice,Indicator,-,63,1,,,,
64,up,アヴィーチー,Wake Me Up,99,4,31,,,,
65,-,Miracle of Sound,Valhalla Calling,-,65,1,,,,
66,-,Eyal Golan,תן מילה טובה,-,66,1,,,,
67,-,ניגון ירושלמי,שתלתם ניגונים,-,67,1,,,,
68,-,fresh from the oven,Smooof,-,68,1,,,,
69,-,Sarkodie,Can't Let You Go (feat. King Promise),-,69,1,,,,
70,-,Aidonia,Nuh Boring Gyal,-,70,1,,,,
71,down,Adele,Hello,10,1,58,,,,
72,-,Joseph Attieh,Ella Enta (Piano Version),-,72,1,,,,
73,-,vinnie,Emotional Highs (feat. Kenanbryon),-,73,1,,,,
74,-,Tinseldome,Just Let Go,-,74,1,,,,
75,down,Pharrell Williams,Happy (Oktoberfest Mix),9,1,64,,,,
76,-,Superlover & Jay Williams,Sweat 19 (Extended Mix),-,76,1,,,,
77,-,Kinky Sound & Lisa Williams,Flames,-,77,1,,,,
78,-,Riki Gal,Yesh Li Chulsha Lerakdanim (יש לי חולשה לרקדנים),-,78,1,,,,
79,-,Gage,Time,-,79,1,,,,
80,-,Patawawa,Wires (Hot Toddy Disco Dub),-,80,1,,,,
81,-,Yuval Taieb,HaRabbi,-,81,1,,,,
82,-,Freddie Mercury,Living on My Own (Special Edition),-,82,1,,,,
83,-,Dan Vasc,All Hail Friday Night Tights (feat. Gabriel Belozi) [Extended Version],-,83,1,,,,
84,-,Selfish Gene,Sleep With Electric Guitars,-,84,1,,,,
85,-,Феликс Шиндер,Свадьба,-,85,1,,,,
86,down,Rihanna,Diamonds,16,2,62,,,,
87,-,Moishe Lowenbraun & Yaakov Rosenblum,Shifchi,-,87,1,,,,
88,down,Mooki,ילד של אבא,6,2,53,,,,
89,-,The Cross,Liar,-,89,1,,,,
90,-,Anna Zak,כל הבאז,-,90,1,,,,
91,-,Jay Smith,Bad Romance,-,91,1,,,,
92,-,Hamadregot,Al Haderch,-,92,1,,,,
93,-,SQUASH,Racketeer,-,93,1,,,,
94,-,Boots Randolph,You Don't Know Me,-,94,1,,,,
95,-,Roger Taylor,Man On Fire,-,95,1,,,,
96,-,Tài Muzik,Melody of the Night (Đàn Tranh Remix),-,96,1,,,,
97,-,Marc Anthony,Pa'lla Voy (Africando),-,97,1,,,,
98,-,Avraham Tal,כולם פה,-,98,1,,,,
99,-,Hamadregot,Aneim Zmirot,-,99,1,,,,
100,down,will.i.am,Scream & Shout (feat. Britney Spears),29,11,21,,,,
