Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,6,1,135,,,,
2,up,Adele,Hello,4,1,175,,,,
3,-,Peer Tasi,רוז,-,3,2,,,,
4,up,Omer Adam & ShrekDiMC,ראיתי עולם,9,4,3,,,,
5,-,Zafrir,En Den Dino,-,5,1,,,,
6,-,ישיבת ירושלים לצעירים,כנפי רוח,-,6,1,,,,
7,-,Benaia Barabi,קרן שמש,-,1,58,,,,
8,-,Eden Golan,Hurricane,-,1,8,,,,
9,-,Lithe,Fall Back,-,9,1,,,,
10,down,Mooki,ילד של אבא,5,2,168,,,,
11,down,Static & Ben El,Kvish Hachof,8,6,87,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,17,4,88,,,,
13,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,13,1,,,,
14,-,Urbanphoenix,9 Pm (Till I Come   Deep  edit),-,14,1,,,,
15,-,Omer Adam,רק שלך,-,1,6,,,,
16,-,Ahmed Saad,Aleky Eyoun (Jalsat Billboard Arabia),-,16,1,,,,
17,-,Noam Tsuriely,עוד יום בעזה,-,17,1,,,,
18,down,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,12,2,9,,,,
19,-,TALI,Fighter (Eurovision 2024 - Luxembourg),-,19,2,,,,
20,-,Ahmed Saad,"Ekhtayaraty (Jalsat Billboard Arabia, Remix)",-,20,1,,,,
21,-,Yaara Shaulian,עוד דמעה,-,21,1,,,,
22,-,Meghan Trainor & Ellis,Whoops (Ellis Remix),-,22,1,,,,
23,-,Roei Adam,מניח לך,-,23,1,,,,
24,-,Ski Aggu,MAXIMUM RIZZ,-,24,1,,,,
25,down,Peer Tasi,מלודי,22,5,2,,,,
26,-,Meghan Trainor,Whoops,-,26,1,,,,
27,-,Fur Coat & Olivier Giacomotto,Wall (Extended Mix),-,27,1,,,,
28,-,The Avihu Pinhasov Rhythm Club,מחרוזת חתונה מזל וברכה,-,28,1,,,,
29,-,Мадина Узбаева,Даймехкан Турпалхой,-,29,1,,,,
30,-,Brittany Howard,Earth Sign (LP Giobbi Remix),-,30,1,,,,
31,-,Avner Man,The Dance of life,-,31,1,,,,
32,-,Sunset 4,This is the Wonder,-,32,1,,,,
33,-,Garik Sukachev,Я остаюсь,-,33,1,,,,
34,-,The Revivo Project,מחרוזת שביל האושר (דיכאון חלק 2),-,34,1,,,,
35,-,Shlomi Saranga & Zohar Argov,עוד יום יבוא,-,35,1,,,,
36,-,Noa Kirel & Itay Galo,משקפיים,-,15,1,,,,
37,-,Space Motion,Ludo (Radio Edit),-,37,1,,,,
38,-,Lounge Dam,Cap,-,38,1,,,,
39,-,Garik Sukachev,Жил я с матерью и батей,-,39,1,,,,
40,-,David D'or,שלום עליכם,-,40,1,,,,
41,-,Larry June,Dreams,-,41,1,,,,
42,-,"משה פרץ, ברי סחרוף & יניב בן משיח",מזמור לתודה,-,42,1,,,,
43,-,אמיר אלייב,Alot Ha'shahar,-,43,1,,,,
44,-,שוקי סלומון & Ishay Lapidot,שיר השמחה,-,44,1,,,,
45,-,DJ Sacred,Riding Signal,-,45,1,,,,
46,-,Garik Sukachev,"Добрая улыбка, нежный взгляд",-,46,1,,,,
47,-,Montecarlo Hotel,Immunion Day,-,47,1,,,,
48,-,Gionist & Sapoz,Oh Darling,-,48,1,,,,
49,-,Daal Band,Dancing My Song,-,49,1,,,,
50,-,Garik Sukachev,Осень,-,50,1,,,,
51,-,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),-,51,1,,,,
52,-,אמיר אלייב,Shalem,-,52,1,,,,
53,-,Kobi Brumer & אורייתא נוקדים,קומזיץ ימים נוראים,-,53,1,,,,
54,-,TWS,plot twist,-,54,1,,,,
55,-,אמיר אלייב,Bahor,-,55,1,,,,
56,-,Garik Sukachev,Спит ковыль. Равнина дорогая...,-,56,1,,,,
57,-,Alison Moyet,Such Small Ale,-,57,1,,,,
58,-,ToniTega,LA TRAVESÍA (Tech House),-,58,1,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,6,77,,,,
60,-,אפרים מנדלסון,אליהו הנביא,-,60,1,,,,
61,-,John Lennon,You Are Here (Ultimate Mix),-,61,1,,,,
62,-,אמיר אלייב,Aba,-,62,1,,,,
63,-,Benny Friedman,Hoshia Es Amecha - הושיעה את עמך,-,63,1,,,,
64,-,Jeffrey Lewis,Ghosterbusters,-,64,1,,,,
65,-,Garik Sukachev & Neprikasaemye,Полюби меня,-,65,1,,,,
66,-,Kobi Brumer & אורייתא נוקדים,קומזיץ הלל גאולה,-,66,1,,,,
67,-,Simple Minds,Love Song,-,67,1,,,,
68,down,Coldplay,Hymn for the Weekend,10,6,70,,,,
69,down,Adele,Someone Like You,18,6,73,,,,
70,-,GESPONA & Martin Cozar,Resilience (Remcord Remix),-,70,1,,,,
71,-,אמיר אלייב,Shamayim,-,71,1,,,,
72,-,Macy Gray & Big Freedia,I AM,-,72,1,,,,
73,-,Benny Friedman,Ivdu Es Hashem B’simcha - עבדו,-,73,1,,,,
74,-,Gary Moore,Still Got the Blues (Live),-,74,1,,,,
75,-,Afrodee,Roots,-,75,1,,,,
76,down,Ed Sheeran,Shape of You,13,7,69,94,2020-01-05,94,2020-01-05
77,-,אמיר אלייב,Yadayim,-,77,1,,,,
78,-,The King Blues,We Are the Future,-,78,1,,,,
79,-,Vee Remix,ريمكس شوارع فارغة,-,79,1,,,,
80,-,Joy Zahar,Inta Omri,-,80,1,,,,
81,-,Shooshine,Irresistibility,-,81,1,,,,
82,-,Sapoz,Bardak,-,82,1,,,,
83,-,Dima Bilan & Мари Краймбрери,It’s My Life,-,83,1,,,,
84,down,Coldplay,Adventure of a Lifetime,14,8,60,,,,
85,-,אמיר אלייב,Zuzu,-,85,1,,,,
86,-,Chico & Qatoshi,Ластівки,-,86,1,,,,
87,down,Sia,Chandelier,68,2,139,,,,
88,-,Trashbox,Trash Works,-,88,1,,,,
89,-,Sol Luckman,Brain Jerky,-,89,1,,,,
90,-,Zen Mechanics & Divination,Mechanation,-,90,1,,,,
91,down,James Arthur,Impossible,15,7,59,,,,
92,-,Jon.K & Dub Pepper,Acid Carnival,-,92,1,,,,
93,-,Blu & Evidence,Lost Angel,-,93,1,,,,
94,-,שמחה פרידמן,ניגון מדוקשיץ,-,94,1,,,,
95,-,Winter,Food For Though,-,95,1,,,,
96,-,"Denzel Curry, TiaCorine & A$AP Ferg",HOT ONE,-,96,1,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,19,12,52,,,,
98,-,Vee Remix,Mehtajk (Remix),-,98,1,,,,
99,-,Yoni Rechter,שיר העמק,-,99,1,,,,
100,-,Andromedik & RANI,Bleed the Same,-,100,1,,,,
