Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noa Kirel & Ilan Peled,טרילילי טרללה,-,1,1,,,,
2,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,8,,,,
3,up,Ishay Ribo,סיבת הסיבות,23,3,11,,,,
4,-,Tiësto,The Business,-,1,13,52,2021-01-03,18,2021-04-04
5,up,Yuval Dayan,שרק תחייך,8,1,39,,,,
6,-,אמני ישראל & Static & Ben El,קטן עלינו,-,6,6,,,,
7,down,Ran Danker,בית משוגעים,3,1,13,,,,
8,-,Hanan Ben Ari,אם תרצי,-,2,30,,,,
9,-,Duncan Laurence,Arcade (Acoustic Version),-,9,1,,,,
10,down,Måneskin,Beggin,1,1,2,,,,
11,-,Olivia Rodrigo,good 4 u,-,11,2,,,,
12,up,Noga Erez,End of the Road,13,5,10,,,,
13,-,LP Giobbi & Kaleena Zanders,Carry Us,-,13,1,,,,
14,-,אלה לי,זוט עני,-,4,13,,,,
15,-,Green Day,Good Riddance (Time of Your Life),-,15,2,,,,
16,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,12,4,,,,
17,down,Eden Hason & Ella Lee,שימי פס,10,10,2,,,,
18,-,Osher Cohen,זוגות כאלה,-,5,1,,,,
19,-,Harry Styles,Watermelon Sugar,-,4,6,85,2019-11-17,2,2020-08-23
20,-,Joezi,Ven Pa Ca,-,20,1,,,,
21,-,Monica Sex,מספיק בן אדם,-,21,1,,,,
22,-,Tesher & Jason Derulo,Jalebi Baby,-,22,1,,,,
23,-,עדן בן זקן,ברחובות של תל אביב,-,1,4,,,,
24,-,Tatiana Bulanova,Не плачь,-,24,1,,,,
25,-,Ava Max,Sweet but Psycho,-,25,1,77,2019-10-06,77,2019-10-06
26,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,26,2,,,,
27,-,Nofar Salman & Aviva Avidan,פרי גנך,-,27,1,,,,
28,-,Avior Melasa,קיץ,-,28,1,,,,
29,-,Ehud Banai,Yotze Laor,-,20,1,,,,
30,-,Noa Kirel & Ilan Peled,טרילילי טרללה (Dalit Rechester Remix),-,6,1,,,,
31,-,Black Veil Brides,Knives and Pens (Acoustic),-,31,1,,,,
32,-,ice Lo & Timati,Эйфория,-,32,1,,,,
33,-,Nunu,Banim,-,33,1,,,,
34,-,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),-,8,5,,,,
35,-,Shira Gavrielov & אמיר פז,ראש גדול,-,35,1,,,,
36,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,36,2,,,,
37,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,12,56,2021-03-21,1,2021-03-28
38,-,Mooki & Big Fishi,איפה הבנות,-,38,1,,,,
39,-,Shouse,Love Tonight (Edit),-,6,3,,,,
40,-,"Yehonatan Geffen, Yoni Rechter, Gidi Gov, Yehudit Ravitz & David Broza",כשאהיה גדול,-,40,1,,,,
41,-,Verka Serduchka,Всё будет хорошо,-,41,1,,,,
42,-,Eliad & Metro the Savage,אל תגלי (Tzealon Official Remix),-,42,1,,,,
43,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,27,22,2,,,,
44,-,Sunlightsquare,Oyelo (Alt Control Remix),-,44,1,,,,
45,-,Billie Eilish,you should see me in a crown,-,45,1,,,,
46,-,"Mika Chavala, God'spower Okpala & B Chae",Peaches (Cover),-,46,1,,,,
47,-,Aviv Guedj,Emunati Menagenet Baleylot,-,47,1,,,,
48,-,MInako Yoshida,Syumatsu (Remaster),-,48,1,,,,
49,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,1,,,,
50,-,Sandhill & Sons of Yusuf,Legend,-,50,1,,,,
51,-,Yermi Kaplan,כמה את צודקת,-,51,1,,,,
52,-,Idan Rafael Haviv,אין לך מה לדאוג,-,52,1,,,,
53,-,Tom Morello & The Bloody Beetroots,"Radium Girls (feat. Pussy Riot, The Last Internationale, Aimee Interrupter & White Lung)",-,53,1,,,,
54,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,54,1,,,,
55,-,MInako Yoshida,Kabin (Remaster),-,55,1,,,,
56,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,56,1,,,,
57,-,Cardi B,Up,-,14,2,4,2021-02-14,4,2021-02-14
58,-,Eden Ben Zaken & Triangle,ירוק בעיניים 2021,-,49,1,,,,
59,-,Loai Ali,נעים מאוד לואי,-,59,1,,,,
60,-,Dudi Buzaglo,לוקח טרמפ,-,60,1,,,,
61,-,Is Tropical,Hummingbird (Dar Disku Remix),-,61,1,,,,
62,-,Skepta & Pop Smoke,"Lane Switcha (feat. A$AP Rocky, Juicy J & Project Pat)",-,62,1,,,,
63,-,AVIRA,Gold (feat. Chris Howard) [Mixed],-,63,1,,,,
64,-,Unheilig,So wie du warst,-,64,1,,,,
65,-,Gilad Kahana,Africa Sheli (Red Axes Remix),-,65,1,,,,
66,-,Russ,What They Want,-,66,1,,,,
67,-,MInako Yoshida,Tobira No Fuyu (Remaster),-,67,1,,,,
68,-,Jack Botts,Southbound,-,68,1,,,,
69,-,Elai Botner,מכתב לאחי,-,17,4,,,,
70,-,Infected Mushroom,Saeed (Paranormal Attack & Skazi Remix),-,70,1,,,,
71,-,Odeya,אבא אין לי שאלות,-,71,1,,,,
72,-,LIGHTSUM,Vanilla,-,72,1,,,,
73,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Hush (Mixed),-,73,1,,,,
74,-,Jitin Shyam,Shabab Leke O Jani Shabab,-,74,1,,,,
75,-,El Búho,Manana Tepotzlan,-,75,1,,,,
76,-,Matt Johnson,With the Music,-,76,1,,,,
77,-,DRYM,Lightmare (Mixed),-,77,1,,,,
78,-,Joe Jackson,Is She Really Going Out With Him?,-,78,1,,,,
79,-,Odeya,נצנצים,-,79,1,,,,
80,-,B.I,illa illa,-,80,1,,,,
81,-,"Tyler, The Creator",Jamba (feat. Hodgy Beats),-,81,1,,,,
82,-,Феликс Шиндер и Деньги Вперёд,Налётчик Витька Шрам,-,82,1,,,,
83,-,Nouvelle Vague,In a Manner of Speaking,-,83,1,,,,
84,-,Jack Koden,Get Lucky,-,84,1,,,,
85,-,Ahmed Helmy,I'm the Future (Mixed),-,85,1,,,,
86,-,Amri,Звезда Тик-Ток,-,86,1,,,,
87,-,Gilad Kahana,Al Titni Lo (feat. Adi Ulmansky),-,87,1,,,,
88,-,צאן ברזל מוזיקה & Odeya,הביתה לחזור,-,88,1,,,,
89,-,Hucci,Vision Slowed (feat. Dom Sebastian) [Slowed],-,89,1,,,,
90,-,Mohamed Ramadan,Thabet,-,90,1,,,,
91,-,Melody Gardot,Morning Sun,-,91,1,,,,
92,-,LG (TEAM GENIUS),My Type,-,92,1,,,,
93,-,יהודה לוי,עד הסוף הטוב,-,93,1,,,,
94,-,Ocata,Into the Sky (Mixed),-,94,1,,,,
95,-,Killabeatmaker,Matiela Suto,-,95,1,,,,
96,-,Odeya,אור,-,13,3,,,,
97,-,Issam d’Acrimonie,Hada Rai,-,97,1,,,,
98,-,Avremi Roth & Yossi Green,Mizmor Ledavid,-,98,1,,,,
99,-,Guy Levy & Talya Eliav,Kinneret,-,99,1,,,,
100,-,reggie,I Don't Wanna Feel No More,-,100,1,,,,
