Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,4,1,234,92,2020-01-26,92,2020-01-26
2,up,Macklemore,GEMINI,7,2,2,,,,
3,up,Macklemore & Ryan Lewis,The Heist,5,2,232,,,,
4,up,Eminem,Music To Be Murdered By,6,1,222,6,2020-01-19,1,2020-01-26
5,up,DMX,Exodus,19,1,138,,,,
6,down,Connor Price,Spin the Globe,3,3,2,,,,
7,up,Travis Scott,ASTROWORLD,8,1,231,9,2019-11-10,6,2020-05-03
8,up,Eminem,Curtain Call: The Hits,9,1,232,,,,
9,up,Travis Scott,UTOPIA,10,1,41,,,,
10,down,Connor Price,Spin the Globe 2,1,1,2,,,,
11,up,Nicki Minaj,Queen,11,2,234,,,,
12,up,G-Eazy,These Things Happen,12,6,234,,,,
13,down,Nic D & Connor Price,Till Next Time,2,2,2,,,,
14,down,The Notorious B.I.G.,Greatest Hits,13,7,232,,,,
15,down,THE CARTERS,EVERYTHING IS LOVE,14,10,233,,,,
16,down,Post Malone,beerbongs & bentleys,15,11,233,31,2019-11-10,31,2019-11-10
17,down,Maître Gims,Ceinture noire,16,4,233,,,,
18,down,G-Eazy,The Beautiful & Damned,17,8,232,,,,
19,down,Travis Scott,Birds in the Trap Sing McKnight,18,1,234,68,2019-11-10,47,2020-05-03
20,up,J. Cole,Born Sinner,20,12,234,,,,
21,up,Flo Rida,Wild Ones,21,2,234,,,,
22,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),22,1,174,10,2020-12-20,2,2020-12-27
23,up,2Pac,Greatest Hits,23,1,233,,,,
24,up,Lil Wayne,Tha Carter V,24,5,231,,,,
25,up,"Tyler, The Creator",Flower Boy,25,4,85,,,,
26,up,Young Dolph & Key Glock,Dum and Dummer 2,26,1,73,32,2021-03-14,13,2021-04-04
27,up,JACKBOYS & Travis Scott,JACKBOYS,27,3,227,9,2019-12-29,1,2020-01-05
28,up,Future,FUTURE,28,18,234,,,,
29,up,DJ Khaled,Major Key,29,19,234,,,,
30,up,B.o.B,Strange Clouds,30,21,234,,,,
31,up,Nicki Minaj,Pink Friday 2,31,1,22,,,,
32,up,Metro Boomin,HEROES & VILLAINS,32,2,75,,,,
33,up,DC Music_Love,Twinkle,33,4,127,,,,
34,up,DC Music_Love,Lost Not Found - EP,34,4,126,,,,
35,up,DC Music_Love,My Own Way - EP,35,5,69,,,,
36,up,Drake,Scorpion,36,2,234,76,2019-11-10,57,2020-01-05
37,up,Cardi B,Invasion of Privacy,37,24,234,,,,
38,up,DJ Khaled,Grateful,38,25,232,,,,
39,up,Future,HNDRXX,39,26,234,,,,
40,up,Mohaman & Game,Funky,40,3,86,,,,
41,up,Drake,For All The Dogs,41,1,31,,,,
42,up,Lil Uzi Vert,Pink Tape,42,2,45,,,,
43,up,Drake & 21 Savage,Her Loss,43,4,76,,,,
44,up,DC Music_Love,Will You Walk With Me,44,5,121,,,,
45,up,Drake,Certified Lover Boy,45,7,118,,,,
46,up,Fire In Little Africa,Fire In Little Africa,46,5,27,,,,
47,up,Prince of falls,Till We Feel Something,47,2,159,,,,
48,up,DC Music_Love,Its Gonna Be Me - EP,48,6,66,,,,
49,up,Don Toliver,Heaven Or Hell,49,4,214,22,2020-03-15,3,2020-03-22
50,up,Randolph & KSI,New Age,50,29,234,,,,
51,up,Future,Future Hndrxx Presents: The WIZRD,51,30,234,,,,
52,up,BTS,FACE YOURSELF,52,32,234,,,,
53,up,"21 Savage, Offset & Metro Boomin",Without Warning,53,2,96,,,,
54,up,21 Savage,Issa Album,54,2,234,,,,
55,up,French Montana,Jungle Rules,55,34,234,,,,
56,up,Russ,There's Really a Wolf,56,35,232,,,,
