Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,6,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
3,up,Travis Scott,UTOPIA,3,1,40,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,73,,,,
5,up,J. Cole,Might Delete Later,5,2,4,,,,
6,up,Shabjdeed & Al Nather,Sultan,7,2,9,,,,
7,up,Yeat,2093 (P2),8,3,11,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,11,,,,
9,up,Lege-Cy,Placebo,9,1,18,,,,
10,up,Drake,For All The Dogs Scary Hours Edition,10,1,24,,,,
11,up,Travis Scott,ASTROWORLD,11,1,234,9,2019-11-10,6,2020-05-03
12,up,Travis Scott,Rodeo (Expanded Edition),14,4,234,99,2020-05-03,99,2020-05-03
13,up,Abyusif,Nemshy Men Hena,13,1,13,,,,
14,up,Muhab,Bye,15,2,58,,,,
15,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,8,211,,,,
16,down,21 Savage,american dream,12,1,16,,,,
17,up,Don Toliver,Love Sick (Deluxe),17,3,61,,,,
18,up,Drake & 21 Savage,Her Loss,24,1,78,,,,
19,up,ZIAD ZAZA,El Rayes,35,19,20,,,,
20,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,103,,,,
21,down,Kendrick Lamar,DAMN.,19,4,230,,,,
22,down,Drake,Certified Lover Boy,21,1,139,,,,
23,down,"Tyler, The Creator",IGOR,16,8,222,60,2019-11-17,22,2020-02-02
24,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),20,8,194,,,,
25,up,Kanye West,Graduation,33,6,195,,,,
26,-,A Boogie wit da Hoodie,ALONE - EP,-,26,1,,,,
27,down,21 Savage & Metro Boomin,SAVAGE MODE II,23,1,143,5,2020-10-04,1,2020-10-11
28,up,Kanye West,The Life of Pablo,37,4,233,,,,
29,down,Karim Osama,Awdet El Ebn El Dal - EP,28,4,57,,,,
30,down,Soulja,Deja Vu,22,8,14,,,,
31,up,Don Toliver,Life Of A Don,32,1,133,,,,
32,up,Doja Cat,Scarlet,44,2,31,,,,
33,up,Drake,Views,41,7,214,91,2020-05-03,85,2021-05-02
34,up,Eminem,The Eminem Show (Expanded Edition),42,5,99,,,,
35,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,10,154,,,,
36,up,Nicki Minaj,Pink Friday 2,39,2,17,,,,
37,down,Kendrick Lamar,To Pimp a Butterfly,34,14,190,100,2020-06-07,100,2020-06-07
38,up,Drake,Take Care (Deluxe Version),47,12,222,100,2020-11-22,100,2020-11-22
39,-,Lil Baby,My Turn (Deluxe),-,6,184,28,2020-05-03,4,2020-05-10
40,up,Wegz,جزيرة البطل - EP,45,9,104,,,,
41,-,Sefo,IMPARATOR pt.1,-,41,1,,,,
42,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,42,29,,,,
43,up,Tommy Gun,EL 3ARAB,43,10,12,,,,
44,-,Xander Ghost,I7sas Gayed - EP,-,20,3,,,,
45,down,Drake,More Life,26,5,230,,,,
46,-,Baby Gang,L'Angelo del Male,-,46,1,,,,
47,-,Mousv,OV (The Mixtape),-,29,50,,,,
48,up,Don Toliver,Heaven Or Hell,60,1,197,22,2020-03-15,3,2020-03-22
49,down,JACKBOYS & Travis Scott,JACKBOYS,31,1,227,9,2019-12-29,1,2020-01-05
50,up,Kanye West,Yeezus,82,13,177,,,,
51,-,$uicideBoy$,Grey Sheep II,-,51,1,,,,
52,up,Eminem,Encore (Deluxe Version),77,28,49,,,,
53,down,"Tyler, The Creator",Flower Boy,36,11,200,,,,
54,down,Husayn,SWITCH,38,1,64,,,,
55,down,Abo El Anwar,7abba Fo2 // 7abba Ta7t,46,4,14,,,,
56,down,Travis Scott,Birds in the Trap Sing McKnight,40,4,219,68,2019-11-10,47,2020-05-03
57,down,Drake,Scorpion,53,3,232,76,2019-11-10,57,2020-01-05
58,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,26,69,,,,
59,-,TUL8TE,Maghool - EP,-,18,14,,,,
60,-,Domo Genesis & The Alchemist,No Idols,-,60,1,,,,
61,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,20,79,,,,
62,up,Nemzzz,DO NOT DISTURB (DELUXE),84,14,6,,,,
63,-,Tageel,Kitab,-,63,1,,,,
64,-,Young Thug,So Much Fun (Deluxe),-,2,37,21,2019-12-22,5,2019-12-29
65,-,Kendrick Lamar,Section.80,-,43,8,,,,
66,-,Calm Chapter & Mindless Meditation,Sleepless - EP,-,66,1,,,,
67,up,Lil Baby & Gunna,Drip Harder,98,24,36,86,2019-11-17,86,2019-11-17
68,down,J. Cole,2014 Forest Hills Drive,50,20,158,97,2019-12-15,66,2021-05-16
69,-,Abyusif,Beyt El Ro3B - EP,-,23,14,,,,
70,-,El Michels Affair & Black Thought,Glorious Game,-,70,1,,,,
71,down,Post Malone,Hollywood's Bleeding,30,1,232,6,2019-10-06,2,2019-11-10
72,-,Joyner Lucas,Not Now I'm Busy,-,39,4,,,,
73,-,Muhabye Oldies & Muhab,Nike x Nike - EP,-,73,1,,,,
74,-,Lil Uzi Vert,Pink Tape,-,1,28,,,,
75,-,Mac Miller,Swimming,-,14,92,98,2019-12-15,28,2020-01-19
76,-,$uicideboy$,KILL YOURSELF Part VII: The Fuck God Saga,-,76,1,,,,
77,-,XXXTENTACION,17,-,7,216,61,2019-12-15,61,2019-12-15
78,-,Kid Cudi,INSANO (NITRO MEGA),-,26,6,,,,
79,down,Wingii,Mangesto,51,2,31,,,,
80,up,50 Cent,Get Rich or Die Tryin',86,13,65,,,,
81,down,"21 Savage, Offset & Metro Boomin",Without Warning,57,6,227,,,,
82,up,Eminem,Kamikaze,93,7,166,92,2020-01-26,92,2020-01-26
83,-,Macklemore,BEN,-,83,1,,,,
