Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,52,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,7,1,55,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,56,,,,
4,down,One Truth,All Worth Something (Live),1,1,13,,,,
5,up,Bob Marley & The Wailers,Is This Love,15,1,30,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,51,,,,
7,-,Bob Marley & The Wailers,Redemption Song,-,5,7,,,,
8,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,7,,,,
9,-,Lucky Dube,Together As One,-,5,7,,,,
10,-,Shaggy,Boombastic,-,5,8,,,,
11,-,The Wailers,"Get Up, Stand Up",-,1,8,,,,
12,up,Dr. Alban,It's My Life,16,1,51,,,,
13,-,Culture,Too Long In Slavery,-,13,1,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,40,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,49,,,,
16,-,Richie Stephens,Take Me Away,-,16,1,,,,
17,-,UB40,If It Happens Again,-,2,6,,,,
18,-,Lucky Dube,Different Colours (One People),-,10,3,,,,
19,down,Aswad,Don't Turn Around,13,2,12,,,,
20,-,Bongo Riot Di Dancehall Wakanda,NOT a Song for December,-,20,1,,,,
21,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,17,,,,
22,down,Jimmy Cliff,Reggae Night,8,1,51,,,,
23,-,Ras Amerlock,Mellow Dub (feat. Lamek),-,23,1,,,,
24,-,Gregory Isaacs,Mr. Brown,-,24,1,,,,
25,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,3,6,,,,
26,down,Bob Marley & The Wailers,Jamming,17,1,32,,,,
27,-,Maxi Priest,Close to You,-,1,5,,,,
