Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,22,,,,
2,-,Various Artists,Slave,-,1,5,,,,
3,up,Jimmy Cliff,Reggae Night,30,1,26,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,26,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,26,,,,
6,-,Skip Marley & H.E.R.,Slow Down,-,2,1,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,26,,,,
8,-,Larger Than Life Records,Larger Than Life Riddim Version,-,8,7,,,,
9,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,15,,,,
10,up,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",19,3,8,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,22,,,,
12,-,Third World,Dancing On the Floor (Hooked On Love),-,2,5,,,,
13,down,Dr. Alban,It's My Life,10,1,25,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,11,,,,
15,-,Millie Small,My Boy Lollipop,-,15,1,,,,
16,-,Tarrus Riley,Just the Way You Are,-,5,3,,,,
17,-,Lucky Dube,Remember Me,-,6,2,,,,
18,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,16,3,,,,
19,down,Pato Banton & The Reggae Revolution,Baby Come Back,12,1,16,,,,
20,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,10,3,,,,
21,-,UB40,Red Red Wine (Edit),-,1,12,,,,
22,-,KOFFEE,TOAST,-,22,1,,,,
23,-,Chezidek,All My Life,-,23,1,,,,
24,-,Koffee,Toast,-,1,3,,,,
25,down,Bob Marley & The Wailers,Jamming,8,1,12,,,,
26,-,Troyton,Contagious Riddim,-,18,1,,,,
27,-,UB40,Here I Am (Come and Take Me),-,1,8,,,,
28,-,Etana,Be Alright,-,28,1,,,,
29,-,Jimmy Cliff,Wild World,-,4,14,,,,
30,-,Bob Marley & The Wailers,Is This Love (Live),-,7,1,,,,
31,-,Ijahman,Two Sides of Love,-,4,1,,,,
32,-,AbiYah Yisrael,Corona Virus,-,32,1,,,,
33,-,Capleton,That Day Will Come,-,33,1,,,,
