Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,81,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,86,,,,
3,up,UB40,Red Red Wine (Edit),24,1,36,,,,
4,-,Magic,Rude,-,2,14,,,,
5,up,Sly & Reggie,Sly & Reggie vs. the Arab Spring,5,1,16,,,,
6,up,UB40,Many Rivers to Cross,28,1,15,,,,
7,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,15,,,,
8,up,Jimmy Cliff,Reggae Night,11,1,80,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,21,1,5,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,1,65,,,,
11,-,Lucky Dube,Guns & Roses,-,11,1,,,,
12,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),7,1,29,,,,
13,-,Kabaka Pyramid,No Cliché,-,13,1,,,,
14,up,Bob Marley & The Wailers,Redemption Song,25,5,16,,,,
15,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,3,2,,,,
16,-,4am,Our People,-,1,4,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,74,,,,
18,-,Aswad,Give a Little Love (Edit),-,4,1,,,,
19,-,Third World,Try Jah Love,-,1,22,,,,
20,-,Dr. Alban,It's My Life,-,1,76,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,1,1,83,,,,
