Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,28,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,16,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,21,,,,
4,-,UB40,Red Red Wine (Edit),-,1,14,,,,
5,-,Tifa,If I Could Fly,-,5,4,,,,
6,up,Skip Marley & H.E.R.,Slow Down,9,2,7,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,31,,,,
8,-,Peter Tosh,Come Together,-,8,1,,,,
9,-,Bongo Riot Di Dancehall Wakanda,Dlozilam Refix,-,3,1,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,32,,,,
11,-,Maxi Priest,Wild World,-,1,3,,,,
12,-,Dr. Alban,It's My Life (Remix),-,1,9,,,,
13,-,Peter Tosh,Johnny B Goode (Long Version),-,6,1,,,,
14,-,Bob Marley & The Wailers,Redemption Song,-,5,5,,,,
15,-,Third World,Try Jah Love (Rerecorded),-,7,2,,,,
16,-,The Wailers,I Shot the Sheriff,-,1,1,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,12,6,,,,
18,-,Terrorists,What Am I Living For,-,17,2,,,,
19,down,Jimmy Cliff,Reggae Night,4,1,32,,,,
20,-,Dr. Alban,It's My Life,-,1,30,,,,
21,down,Boris Gardiner,I Want To Wake Up With You,16,4,15,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,16,,,,
23,-,UB40,Kingston Town,-,1,7,,,,
24,-,Lucky Dube,Together As One,-,5,2,,,,
25,-,Patoranking,Open Fire (feat. Busiswa),-,7,7,,,,
26,-,UB40,Many Rivers to Cross,-,1,6,,,,
27,down,Tenca El Amortal,We Were Older,17,9,10,,,,
28,down,Bob Marley & The Wailers,Is This Love,23,1,15,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,1,1,32,,,,
30,-,Bongo Riot Di Dancehall Wakanda,Rest in Peace,-,7,1,,,,
31,-,Etana,Weakness In Me,-,16,2,,,,
32,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,1,,,,
33,-,Amazulu,Montego Bay,-,3,1,,,,
34,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,7,,,,
35,-,Skeleton Blazer,From the Low Land,-,35,1,,,,
