Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,3,1,14,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,21,1,25,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,18,,,,
4,-,Big Mountain,"Baby, I Love Your Way",-,4,1,,,,
5,-,Bob Marley & The Wailers,Exodus,-,2,1,,,,
6,-,Boris Gardiner,I Want To Wake Up With You,-,4,12,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,20,1,29,,,,
8,up,Skip Marley & H.E.R.,Slow Down,8,2,4,,,,
9,-,Lucky Dube,Prisoner,-,2,7,,,,
10,down,Jack Radics,No Matter,4,1,14,,,,
11,up,Judy Boucher,Can't Be With You Tonight,15,2,8,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,29,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,25,,,,
14,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,17,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,1,,,,
16,up,Jimmy Cliff,Reggae Night,16,1,29,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,1,19,,,,
18,-,Aswad,Next To You,-,12,3,,,,
19,down,Bob Marley & The Wailers,Is This Love,5,1,13,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,28,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,13,1,29,,,,
22,-,Desmond Dekker,Israelites,-,12,3,,,,
23,-,Shabba Ranks,Ting-A-Ling,-,23,1,,,,
24,down,Dr. Alban,It's My Life,12,1,28,,,,
25,-,Tenca El Amortal,We Were Older,-,9,7,,,,
26,-,Maxi Priest,Peace Throughout the World,-,9,2,,,,
27,-,Judy Boucher,Tears On My Pillow,-,24,2,,,,
28,-,Tiken Jah Fakoly,We Love Africa,-,18,1,,,,
29,-,Bob Marley & The Wailers,Redemption Song,-,5,4,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,14,,,,
31,down,Various Artists,Slave,19,1,7,,,,
32,-,Black Dillinger,Mama Afreeka,-,32,1,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,3,,,,
