Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,10,1,141,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,142,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,94,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,141,,,,
5,up,Jimmy Cliff,Reggae Night,9,1,131,,,,
6,-,UB40,If It Happens Again,-,2,19,,,,
7,-,Lucky Dube,Together As One,-,5,15,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,125,,,,
9,-,Larry R,Tomorrow,-,7,1,,,,
10,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,15,,,,
11,-,Lucky Dube,I've Got You Babe,-,2,1,,,,
12,-,Khakhathi,Hupfi Vho Todou Rwiwa,-,12,1,,,,
13,-,Shaggy,In the Summertime (feat. Rayvon),-,4,27,,,,
14,-,UB40,Kingston Town,-,1,60,,,,
15,-,Third World,Try Jah Love,-,1,60,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,6,1,45,,,,
17,-,Koffee,Toast,-,1,22,,,,
18,-,UB40,Many Rivers to Cross,-,1,36,,,,
19,down,UB40,Higher Ground,14,8,7,,,,
20,-,Humbulani Ramagwedzha,A Thi Humbuli Ndi Tshi,-,20,1,,,,
21,-,Third World,Dancing On the Floor (Hooked On Love),-,2,23,,,,
22,-,Peter Tosh,Johnny B Goode (Long Version),-,6,6,,,,
23,-,Lucky Dube,"Different Colours, One People",-,3,3,,,,
24,down,Susan Cadogan,Hurt So Good (Single Version),21,21,4,,,,
25,-,Lucky Dube,Oh My Son (I'm Sorry),-,10,1,,,,
26,-,Benjamin Ball,Soweto Tonite,-,11,5,,,,
27,-,Third World,1865 (96º in the Shade),-,27,1,,,,
28,-,Peter Tosh,The Poor Man Feel It,-,28,1,,,,
29,-,Koffee,Lonely,-,29,1,,,,
30,-,Lucky Dube,Guns & Roses,-,11,2,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,3,7,,,,
