Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boy George & Culture Club,Everything I Own,9,1,2,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,107,,,,
3,down,Jimmy Cliff,Reggae Night,2,1,101,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,104,,,,
5,-,UB40,Red Red Wine (Edit),-,1,53,,,,
6,-,Lucky Dube,Different Colours,-,1,16,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,98,,,,
8,-,Reini Adelbert,It's Right,-,8,6,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,1,104,,,,
10,-,Jimmy Cliff,Reggae Night,-,5,4,,,,
11,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,11,1,,,,
12,-,Bob Marley & The Wailers,Jamming,-,1,52,,,,
13,down,Stick Figure,Angels Above Me (Instrumental),8,1,8,,,,
14,down,Aswad,Shine,6,3,14,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,68,,,,
16,-,Maxi Priest,Close to You,-,1,20,,,,
17,up,4am,Our People,33,1,24,,,,
18,up,Boris Gardiner,I Want to Wake Up With You,18,6,8,,,,
19,-,4am,The Hangover,-,13,1,,,,
20,down,Aswad,Give a Little Love,16,1,32,,,,
21,-,Apache Indian,Boom Shack-A-Lak,-,16,2,,,,
22,-,UB40,Here I Am (Come and Take Me),-,1,24,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,28,,,,
24,down,Pato Banton & The Reggae Revolution,Baby Come Back,12,1,50,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,1,75,,,,
