Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,70,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,70,,,,
3,-,Third World,Now That We've Found Love,-,3,8,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,73,,,,
5,-,Third World,Dancing On the Floor (Hooked On Love),-,2,12,,,,
6,up,One Truth,All Worth Something (Live),8,1,28,,,,
7,-,Chaka Demus & Pliers,Tease Me,-,6,10,,,,
8,up,Boris Gardiner,I Want To Wake Up With You,26,4,29,,,,
9,-,Peter Tosh,Equal Rights,-,6,4,,,,
10,-,Jimmy Cliff,Wild World,-,4,20,,,,
11,down,Stick Figure,Angels Above Me,9,1,14,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,1,47,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,1,51,,,,
14,-,Lucky Dube,Different Colours,-,1,12,,,,
15,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,24,,,,
16,-,Cutty Ranks,Who Say Me Dun,-,16,1,,,,
17,down,Sly & Reggie,Sly & Reggie vs. the Arab Spring,11,1,5,,,,
18,-,Lucky Dube,Taxman,-,9,3,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved (Live),17,4,28,,,,
20,-,Jah Vinci,Dem Sick,-,20,1,,,,
21,-,Richie Spice,Nuh Leave Me,-,7,2,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,65,,,,
23,-,Various Artists,Slave,-,1,17,,,,
24,-,Lucky Dube,I've Got You Babe,-,6,12,,,,
25,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,11,,,,
26,down,Skip Marley & H.E.R.,Slow Down,14,2,17,,,,
27,up,Lucky Dube,Remember Me,28,6,9,,,,
28,-,UB40,Kingston Town,-,1,12,,,,
29,-,Inner Circle,Sweat,-,4,6,,,,
30,-,Jah Cure,Chant (feat. Spectacular),-,30,1,,,,
31,-,JEREMIAH FYAH ISES,Lenalena,-,31,1,,,,
32,down,Jimmy Cliff,Reggae Night,12,1,67,,,,
33,-,Chaka Demus & Pliers,Murder She Wrote,-,7,11,,,,
34,-,Maskal Dominic,Second Chance,-,15,5,,,,
35,-,Aswad,Don't Turn Around,-,2,16,,,,
