Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,13,1,198,,,,
2,up,Third World,Dancing On the Floor (Hooked On Love),4,2,30,,,,
3,-,UB40,Kingston Town,-,1,107,,,,
4,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,3,11,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,198,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,175,,,,
7,down,Jimmy Cliff,Reggae Night,1,1,188,,,,
8,-,Maxi Priest,Close to You,-,1,94,,,,
9,-,Maxi Priest,That Girl (feat. Shaggy),-,8,9,,,,
10,-,Stick Figure,Angels Above Me,-,1,85,,,,
11,-,Peter Tosh,Equal Rights,-,6,7,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,103,,,,
13,-,Gregory Isaacs,Front Door,-,13,1,,,,
14,-,Koffee,Toast,-,1,30,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,22,1,98,,,,
16,-,Lucky Dube,"Different Colours, One People",-,3,9,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,1,121,,,,
18,-,Maxi Priest,Wild World,-,1,89,,,,
19,down,UB40,Homely Girl,8,1,31,,,,
