Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,10,1,201,,,,
2,-,Althea Hewitt,Do Me Baby,-,2,1,,,,
3,up,UB40,Kingston Town,12,1,110,,,,
4,-,Lucky Dube,Shembe is the Way,-,4,1,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,178,,,,
6,-,Lucky Dube,Respect,-,6,4,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,1,124,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,106,,,,
9,-,Eddy Grant,"My Love, My Love",-,1,24,,,,
10,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,10,1,,,,
11,down,Maxi Priest,Wild World,6,1,91,,,,
12,down,Bob Marley & The Wailers,Jamming,2,1,87,,,,
13,-,Stick Figure,Angels Above Me,-,1,86,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,3,1,101,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,187,,,,
16,down,UB40,If It Happens Again,4,2,48,,,,
17,up,Lucky Dube,It's Not Easy,19,7,11,,,,
18,-,UB40,Higher Ground,-,1,62,,,,
19,-,China Black,Searching,-,1,23,,,,
20,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,20,1,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,201,,,,
22,-,Aswad,Shine,-,3,60,,,,
23,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,17,,,,
