Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxi Priest,Close to You,-,1,97,,,,
2,up,UB40,Kingston Town,4,1,112,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,180,,,,
4,-,UB40,If It Happens Again,-,2,49,,,,
5,-,UB40,Red Red Wine (Edit),-,1,73,,,,
6,up,Sean Kingston,Me Love,16,2,60,,,,
7,-,Maxi Priest,Wild World,-,1,92,,,,
8,down,Omi,Cheerleader,7,3,2,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,203,,,,
10,-,Aswad,Shine,-,3,61,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,2,1,103,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,6,1,108,,,,
13,up,Bob Marley & The Wailers,Is This Love,20,1,126,,,,
14,-,Dano's Island Sounds,Red Red Wine,-,14,1,,,,
15,-,Matshikos,My Hero,-,15,1,,,,
16,up,Bob Marley & The Wailers,Jamming,21,1,89,,,,
17,-,"UB40 featuring Ali, Astro & Mickey",How Could I Leave (Radio Edit),-,17,1,,,,
18,down,Eddy Grant,"My Love, My Love",1,1,26,,,,
19,-,Bob Marley & The Wailers,Sun Is Shining,-,3,9,,,,
20,-,Judy Mowatt,Sisters' Chant,-,6,8,,,,
21,down,Jimmy Cliff,Reggae Night,10,1,192,,,,
