Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fia,Love Me,8,1,27,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,176,,,,
3,down,Stick Figure,Angels Above Me,1,1,68,,,,
4,-,Byron Messia,Talibans,-,4,1,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,79,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,156,,,,
7,up,Maxi Priest,Wild World,7,1,71,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,16,1,88,,,,
9,-,Sammielz,Let Us Be,-,7,12,,,,
10,-,Koffee,Toast,-,1,25,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,177,,,,
12,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,6,11,,,,
13,-,4am,City of Gold,-,13,1,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,170,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,4,1,82,,,,
16,up,Eddy Grant,"My Love, My Love",18,1,15,,,,
17,down,Jimmy Cliff,Reggae Night,3,1,166,,,,
18,down,Maxi Priest,Close to You,10,1,77,,,,
19,-,Third World,Try Jah Love (Rerecorded),-,7,3,,,,
20,down,UB40,Kingston Town,9,1,89,,,,
21,-,Bitty McLean,Forever Be Mine,-,16,1,,,,
22,-,Betty Wright,Every Breath You Take,-,10,4,,,,
