Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,106,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,105,,,,
3,-,Lucky Dube,Victims,-,1,3,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,109,,,,
5,-,Bob Marley & The Wailers,Three Little Birds (B Is for Bob Version),-,5,1,,,,
6,up,Vaquinnha Mumuzinha,Fralda Suja,8,5,2,,,,
7,-,Third World,Now That We've Found Love,-,3,14,,,,
8,up,Maxi Priest,Close to You,9,1,22,,,,
9,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,9,1,,,,
10,-,Dr. Alban,It's My Life (Remix),-,1,42,,,,
11,-,One Truth,All Worth Something (Live),-,1,53,,,,
12,up,UB40,Higher Ground,24,1,13,,,,
13,-,Letta Mbulu,Nomalizo,-,11,4,,,,
14,-,Aynell,Hot Hot Hot,-,11,8,,,,
15,-,PARRADISE,Every Kinda People,-,15,1,,,,
16,-,4am,We Are Coming Home,-,13,4,,,,
17,-,OCHUNGULO FAMILY,Make Up,-,1,6,,,,
18,down,UB40,Kingston Town,1,1,33,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,1,4,,,,
20,-,Ernie Smith,"New York, You're Going Crazy",-,20,1,,,,
21,up,Shaggy,Oh Carolina,22,13,6,,,,
22,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,3,1,,,,
23,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,24,,,,
24,-,SHUFFLERS,Murunwa,-,24,1,,,,
25,-,Terrorists,What Am I Living For,-,17,4,,,,
26,down,Magic,Rude,18,2,22,,,,
27,-,UB40,Red Red Wine (Edit),-,1,54,,,,
28,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,9,1,,,,
29,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,29,1,,,,
