Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,7,1,209,,,,
2,up,Judy Boucher,Can't Be With You Tonight,28,1,35,,,,
3,-,UB40,Many Rivers to Cross,-,1,57,,,,
4,down,UB40,Kingston Town,2,1,119,,,,
5,up,Maxi Priest,Wild World,16,1,95,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,9,1,115,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,1,1,110,,,,
8,up,Stick Figure,Angels Above Me,10,1,94,,,,
9,-,"Damian ""Jr. Gong"" Marley",Beautiful,-,9,1,,,,
10,-,Jininka,Ndi a Ni Funa,-,4,4,,,,
11,up,Eddy Grant,"My Love, My Love",21,1,33,,,,
12,-,Jimmy Cliff,Reggae Nights,-,11,5,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,187,,,,
14,-,Judy Mowatt,Sisters' Chant,-,14,1,,,,
15,-,UB40,Blue Eyes Crying In the Rain,-,10,5,,,,
16,-,Bob Marley & The Wailers,Satisfy My Soul,-,15,2,,,,
17,-,The Meditators,Rastaman,-,17,1,,,,
18,-,Third World,Try Jah Love,-,1,78,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,2,15,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,6,1,194,,,,
21,-,Peter Tosh,Johnny B Goode (Long Version),-,6,8,,,,
22,-,Burning Spear,Columbus (2002 Remastered Version),-,22,1,,,,
23,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,18,2,,,,
