Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,17,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,19,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,19,,,,
4,down,UB40,Rat in Mi Kitchen (Edit),1,1,2,,,,
5,-,Riders Connection,Ticks of the Clock,-,1,4,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,15,,,,
7,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,7,1,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,10,,,,
9,up,Magic,Rude,11,2,2,,,,
10,-,Jimmy Cliff,Wild World,-,4,10,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,20,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,1,18,,,,
13,-,Chronixx,Smile Jamaica,-,13,1,,,,
14,-,Lucky Dube,Prisoner,-,2,4,,,,
15,-,Eddie Lovette,Stuck On You,-,15,2,,,,
16,-,UB40,Cherry Oh Baby,-,2,2,,,,
17,-,Terrorists,What Am I Living For,-,17,1,,,,
18,down,Tenca El Amortal,We Were Older,14,9,3,,,,
19,-,Collie Buddz,Come Around,-,19,1,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,19,,,,
21,-,Judy Boucher,Can't Be With You Tonight,-,1,1,,,,
22,-,Busta Rhymes,Make It Clap (feat. Sean Paul & Spliff Starr),-,22,1,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,2,,,,
24,-,Bob Marley & The Wailers,Jamming,-,1,8,,,,
25,-,Aswad,Next To You,-,12,2,,,,
26,-,Valene Nedd,Wung Fu,-,26,1,,,,
27,-,The Wailers,"Get Up, Stand Up",-,1,2,,,,
28,-,Patoranking,Open Fire (feat. Busiswa),-,7,3,,,,
29,-,Maskal Dominic,Second Chance,-,15,2,,,,
30,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,19,1,,,,
31,down,Boris Gardiner,I Want to Wake Up With You,17,6,2,,,,
32,-,Aswad,Don't Turn Around,-,2,5,,,,
33,-,Dale Virgo,Mama (Feat. Christopher Martin),-,33,1,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,19,,,,
