Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,One Truth,All Worth Something (Live),2,1,19,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,24,1,65,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,61,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,59,,,,
5,-,Stick Figure,Angels Above Me,-,1,7,,,,
6,-,Chaka Demus & Pliers,Tease Me,-,6,8,,,,
7,up,Bob Marley & The Wailers,Is This Love,21,1,39,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,61,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,7,,,,
10,-,Toots & The Maytals,Spiritual Healing,-,10,1,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,45,,,,
12,-,Kashief Lindo,If You Think You're Lonely Now,-,5,5,,,,
13,-,Aswad,Give a Little Love,-,2,10,,,,
14,up,Dr. Alban,It's My Life (Remix),28,1,25,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,8,1,59,,,,
16,-,Bob Marley & The Wailers,Jamming,-,1,35,,,,
17,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,17,1,,,,
18,up,Dr. Alban,It's My Life,18,1,59,,,,
19,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,21,,,,
20,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),12,10,5,,,,
21,-,Third World,Try Jah Love,-,1,11,,,,
22,down,Akel,Vibration (feat. Rouge & Musiholiq),3,3,9,,,,
23,down,Pato Banton & The Reggae Revolution,Baby Come Back,6,1,34,,,,
24,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,38,,,,
25,-,Boris Gardiner,I Wanna Wake Up With You,-,6,2,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,56,,,,
27,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,6,12,,,,
28,-,Chaka Demus & Pliers,Murder She Wrote,-,4,3,,,,
29,-,Benjamin Ball,Soweto Tonite,-,11,2,,,,
30,-,Lucky Dube,It's Not Easy,-,7,3,,,,
31,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,21,,,,
32,-,Third World,Now That We've Found Love,-,3,7,,,,
