Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,17,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,17,,,,
4,up,Dr. Alban,It's My Life,19,1,17,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,13,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,7,,,,
7,down,Bob Marley & The Wailers,Jamming,3,1,6,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,16,,,,
9,-,Dennis Brown,Love Has Found It's Way,-,9,1,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,12,,,,
11,-,Lucky Dube,Prisoner,-,2,3,,,,
12,down,Jimmy Cliff,Wild World,10,4,8,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,4,1,17,,,,
14,up,Jimmy Cliff,Reggae Night,17,1,17,,,,
15,up,Pato Banton & The Reggae Revolution,Baby Come Back,28,1,11,,,,
16,-,JEREMIAH FYAH ISES,Buya,-,16,1,,,,
17,-,Dr. Alban,It's My Life (Remix),-,1,7,,,,
18,up,UB40,Here I Am (Come and Take Me),31,1,5,,,,
19,-,Shaggy,Boombastic,-,1,6,,,,
20,-,Aswad,Give a Little Love,-,2,3,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,1,,,,
22,-,Harry Belafonte,Jump in the Line,-,4,2,,,,
23,down,UB40,Red Red Wine (Edit),22,1,10,,,,
24,down,Bob Marley & The Wailers,Is This Love,20,1,7,,,,
