Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me (Instrumental),9,1,19,,,,
2,up,Sean Kingston,Me Love,8,2,13,,,,
3,-,UB40,Kingston Town,-,1,43,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,122,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,121,,,,
6,up,Shaggy,Boombastic,15,1,31,,,,
7,down,Jimmy Cliff,Reggae Night,5,1,115,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,109,,,,
9,-,Jimmy Cliff,Wild World,-,4,2,,,,
10,-,Brothers of Peace,Siphitiphiti,-,10,4,,,,
11,down,Henry Barnes,Mission Impossible,10,4,8,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,28,,,,
13,up,4am,Nightmare,23,7,5,,,,
14,-,Toots & The Maytals,Everybody Needs Lovin',-,14,1,,,,
15,-,UB40,If It Happens Again,-,2,15,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,120,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,43,,,,
18,-,Sean Paul,Temperature,-,4,1,,,,
19,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,19,2,,,,
20,-,Aswad,Shine,-,3,22,,,,
21,-,One Truth,All Worth Something (Live),-,1,60,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,1,70,,,,
23,-,Protoje,HILLS,-,23,1,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,2,3,,,,
