Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,11,1,10,,,,
2,-,UB40,Red Red Wine (Edit),-,1,6,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,10,,,,
4,up,Dr. Alban,It's My Life,5,1,10,,,,
5,up,Pato Banton & The Reggae Revolution,Baby Come Back,15,1,5,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,10,,,,
7,down,Jimmy Cliff,Reggae Night,1,1,10,,,,
8,up,Inner Circle,Sweat (A La La La La Long),14,1,10,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,6,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,1,10,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,9,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,1,1,,,,
13,-,UB40,Here I Am (Come and Take Me),-,1,2,,,,
14,down,UB40,Kingston Town,7,1,3,,,,
15,-,Shaggy,Boombastic,-,1,5,,,,
16,-,The Movement,Set Sail,-,16,1,,,,
17,-,Aswad,Give a Little Love,-,1,4,,,,
18,down,Aswad,"Shine (Beatmasters 7"" Mix)",13,3,5,,,,
19,-,バハ・メン,Back to the Island,-,19,1,,,,
20,-,Boris Gardiner,I Want To Wake Up With You,-,4,4,,,,
21,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,3,1,,,,
22,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,16,1,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,1,3,,,,
24,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,1,,,,
25,-,Reggaesta,Love Me Now (John Legend) [Reggaesta Unofficial Remix],-,25,1,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
27,-,Ziggy Marley & Woody Harrelson,Wild and Free,-,27,1,,,,
28,-,Gregory Isaacs,Cool Down the Pace,-,18,1,,,,
29,-,Lucky Dube,Don't Cry,-,29,1,,,,
30,-,Lucky Dube,Prisoner,-,2,2,,,,
31,-,Brinsley Forde,Can't Stop Me Now,-,19,1,,,,
