Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,13,1,107,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,164,,,,
3,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,16,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,165,,,,
5,up,Maxi Priest,Close to You,9,1,65,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,1,69,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,146,,,,
8,down,Jimmy Cliff,Reggae Night,5,1,153,,,,
9,-,Maxi Priest,Wild World,-,1,64,,,,
10,down,Popcaan & Drake,We Caa Done,6,2,13,,,,
11,-,Ub40,It's My Delight,-,11,1,,,,
12,-,Aswad,Shine,-,3,37,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,1,163,,,,
14,-,UB40,Red Red Wine (Edit),-,1,68,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,1,1,80,,,,
16,-,Judy Boucher,Can't Be With You Tonight,-,4,18,,,,
17,-,Lucky Dube,I've Got You Babe,-,2,4,,,,
18,-,Stick Figure,Angels Above Me,-,1,56,,,,
19,-,Third World,Dancing On the Floor (Hooked On Love),-,2,26,,,,
20,down,UB40,Kingston Town,15,1,78,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,4,35,,,,
22,down,Shaggy,Boombastic,11,1,57,,,,
23,-,UB40,If It Happens Again,-,2,27,,,,
24,down,UB40,Higher Ground,3,1,49,,,,
