Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,79,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,163,,,,
3,-,UB40,Higher Ground,-,1,48,,,,
4,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,4,2,,,,
5,up,Jimmy Cliff,Reggae Night,13,1,152,,,,
6,up,Popcaan & Drake,We Caa Done,7,2,12,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,164,,,,
8,-,Third World,Try Jah Love,-,1,73,,,,
9,up,Maxi Priest,Close to You,18,1,64,,,,
10,-,Shaggy,That Love,-,10,1,,,,
11,-,Shaggy,Boombastic,-,1,56,,,,
12,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,12,1,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,106,,,,
14,-,Bunny Wailer,Cool Runnings,-,14,1,,,,
15,down,UB40,Kingston Town,1,1,77,,,,
16,-,Jimmy Cliff,You Can Get It If You Really Want,-,16,1,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,1,162,,,,
18,down,Bob Marley & The Wailers,Jamming,5,1,74,,,,
