Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,0,,,,
2,up,UB40,Here I Am (Come and Take Me),3,1,0,,,,
3,up,UB40,Homely Girl,5,1,0,,,,
4,up,UB40,Kingston Town,9,1,0,,,,
5,-,Bob Marley & The Wailers,Stiff Necked Fools,-,5,0,,,,
6,down,UB40,Red Red Wine (Edit),2,1,0,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,0,,,,
8,-,Lucky Dube,Remember Me,-,6,0,,,,
9,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,0,,,,
10,-,Lucky Dube,Prisoner,-,2,0,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
12,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,0,,,,
13,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,0,,,,
14,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,10,0,,,,
15,-,Bob Marley & The Wailers,Zimbabwe,-,1,0,,,,
16,-,Various Artists,Slave,-,1,0,,,,
17,-,Chaka Demus & Pliers,Murder She Wrote,-,7,0,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,13,1,0,,,,
19,up,Dr. Alban,It's My Life,19,1,0,,,,
20,-,Aswad,Don't Turn Around,-,9,0,,,,
21,down,Third World,Dancing On the Floor (Hooked On Love),7,2,0,,,,
22,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,0,,,,
