Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,7,1,115,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,115,,,,
3,-,Third World,Try Jah Love,-,1,46,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,7,,,,
5,up,Henry Barnes,Mission Impossible,22,4,2,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,106,,,,
7,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,1,3,,,,
8,down,Bob Marley & The Wailers,Is This Love,1,1,79,,,,
9,-,Ras Canly,Khokhonya,-,9,1,,,,
10,-,Judy Boucher,Can't Be With You Tonight,-,1,15,,,,
11,down,Jimmy Cliff,Reggae Night,2,1,109,,,,
12,-,Lucky Dube,"Different Colours, One People",-,3,1,,,,
13,down,Maxi Priest,Wild World,12,1,30,,,,
14,-,Shaggy,Boombastic,-,1,26,,,,
15,down,Letta Mbulu,Nomalizo,11,11,7,,,,
16,up,Maxi Priest,Close to You,26,1,29,,,,
17,up,Koffee,Toast,24,1,15,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,3,1,24,,,,
19,-,Lucky Dube,Peace - Perfect Peace,-,19,1,,,,
20,-,Stick Figure,Angels Above Me (Instrumental),-,1,13,,,,
21,-,UB40,Homely Girl,-,1,19,,,,
22,-,UB40,Kingston Town,-,1,40,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,64,,,,
24,-,Vaquinnha Mumuzinha,Dirty Diaper,-,1,21,,,,
25,-,Aswad,Give a Little Love,-,1,37,,,,
26,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,10,,,,
27,-,Koffee,Pull Up,-,3,1,,,,
28,down,Sean Kingston,Me Love,14,2,8,,,,
29,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,7,,,,
30,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,19,1,,,,
31,-,Jimmy Cliff,I Can See Clearly Now,-,1,69,,,,
32,-,Toots & The Maytals,Peace Perfect Peace,-,9,2,,,,
33,-,Lucky Dube,You've Got a Friend,-,33,1,,,,
