Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,147,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,146,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,148,,,,
4,-,Jimmy Cliff,Wild World,-,4,6,,,,
5,down,Jimmy Cliff,Reggae Night,2,1,137,,,,
6,-,Boris Gardiner,I Wanna Wake Up With You,-,6,11,,,,
7,up,Maxi Priest,Wild World,17,1,49,,,,
8,up,Maxi Priest,Close to You,8,1,50,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,1,1,51,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,7,9,,,,
11,-,Sammielz,Let Us Be,-,7,1,,,,
12,-,Third World,Try Jah Love,-,1,64,,,,
13,-,UB40,Tyler (2010 Remaster),-,12,3,,,,
14,down,Stick Figure,Angels Above Me (Instrumental),7,1,36,,,,
15,-,Aswad,Give a Little Love,-,1,49,,,,
16,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,4,3,,,,
17,-,Lucky Dube,Crime & Corruption,-,17,1,,,,
18,-,Fia,Love Me,-,1,2,,,,
19,down,UB40,Kingston Town,4,1,65,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,35,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,4,28,,,,
