Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stick Figure,Angels Above Me (Instrumental),-,1,25,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,7,1,37,,,,
3,-,Rawko,Dribble,-,3,1,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,131,,,,
5,up,Henry Barnes,Mission Impossible,13,4,18,,,,
6,up,Vaquinnha Mumuzinha,Dirty Diaper,26,1,30,,,,
7,down,Maxi Priest,Close to You,1,1,38,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,88,,,,
9,up,Shaggy,Boombastic,14,1,39,,,,
10,-,Humbulani Ramagwedzha,Mpfareleni,-,10,1,,,,
11,-,Lucky Dube,Together As One,-,5,12,,,,
12,-,UB40,Higher Ground,-,8,1,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,25,1,131,,,,
14,-,UB40,Higher Ground,-,1,26,,,,
15,-,UB40,Many Rivers to Cross,-,1,34,,,,
16,-,Jimmy Cliff,Wild World,-,4,4,,,,
17,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,4,14,,,,
18,down,Sean Kingston,Me Love,15,2,22,,,,
19,-,Kevin Lyttle,Turn Me On,-,1,12,,,,
20,-,Beenie Man,Who Am I,-,9,4,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,131,,,,
22,-,Shaggy,Boombastic (Hot Shot 2020),-,19,2,,,,
23,-,Maxi Priest,Sublime,-,23,1,,,,
