Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Winston Wright & Harry J All-Stars,Liquidator (Dub Cartel' Session) [Instrumental Dub Version],-,1,1,,,,
2,up,Jimmy Cliff,Reggae Night,8,1,100,,,,
3,-,Ambelique,Lonely Tear Drops,-,1,4,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,103,,,,
5,-,Cimarons,Kung Fu Fighting,-,5,1,,,,
6,up,Aswad,Shine,16,3,13,,,,
7,-,Jack Radics,No Matter,-,1,30,,,,
8,-,Stick Figure,Angels Above Me (Instrumental),-,1,7,,,,
9,-,Boy George & Culture Club,Everything I Own,-,1,1,,,,
10,-,UB40,Rat In Mi Kitchen,-,3,1,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,106,,,,
12,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,49,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,5,1,103,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,72,,,,
15,-,JC Lodge,Someone Loves You Honey / JC Lodge,-,15,1,,,,
16,down,Aswad,Give a Little Love,9,1,31,,,,
17,-,Third World,Dancing On the Floor (Hooked On Love),-,2,20,,,,
18,-,Boris Gardiner,I Want to Wake Up With You,-,6,7,,,,
19,-,Judy Boucher,Can't Be With You Tonight,-,1,11,,,,
20,down,UB40,Kingston Town,6,1,31,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper,21,5,3,,,,
22,-,Bob Marley & The Wailers,Rat Race,-,22,1,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,74,,,,
24,down,UB40,Many Rivers to Cross,15,1,26,,,,
25,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,3,6,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,97,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,5,18,,,,
28,-,Toots & The Maytals,Peace Perfect Peace,-,9,1,,,,
29,-,Aynell,Hot Hot Hot,-,11,7,,,,
30,-,Chaka Demus & Pliers,Tease Me,-,8,2,,,,
31,down,Third World,Try Jah Love,25,1,39,,,,
32,-,Chaka Demus & Pliers,Murder She Wrote,-,1,3,,,,
33,-,4am,Our People,-,1,23,,,,
