Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,14,1,5,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,5,,,,
4,-,Jimmy Cliff,Wild World,-,4,3,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,5,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,5,,,,
7,up,Inner Circle,Sweat (A La La La La Long),10,1,5,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,2,,,,
9,down,Dr. Alban,It's My Life,8,1,5,,,,
10,down,Jimmy Cliff,Reggae Night,2,1,5,,,,
11,down,Jack Radics,No Matter,4,1,5,,,,
12,-,Shaggy,Oh Carolina (Radio Version),-,11,4,,,,
13,-,Maxi Priest,Close to You,-,1,1,,,,
14,up,Larger Than Life Records,Larger Than Life Riddim Version,16,8,4,,,,
15,-,Judy Boucher,Beneath Still Waters,-,15,1,,,,
16,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,16,1,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,1,4,,,,
18,-,Chaka Demus & Pliers,Murder She Wrote,-,7,2,,,,
19,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,2,,,,
