Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,12,1,52,,,,
2,-,OCHUNGULO FAMILY,Make Up,-,1,2,,,,
3,-,Amazulu,Montego Bay,-,3,4,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,20,,,,
5,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,17,,,,
6,-,Inner Circle,Sweat,-,4,4,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,53,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,37,,,,
9,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,32,,,,
10,up,Lucky Dube,Different Colours (One People),18,10,4,,,,
11,-,The Heptones,Observer's Style,-,11,1,,,,
12,down,Bob Marley & The Wailers,Is This Love,5,1,31,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,41,,,,
14,-,Augustus Pablo,Dub In Ethiopia,-,12,2,,,,
15,-,Akel,Vibration (feat. Rouge & Musiholiq),-,3,5,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,2,13,,,,
17,-,Maxx Volume Selecta,Viber Mix,-,17,1,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,50,,,,
19,-,Aswad,Give a Little Love,-,2,8,,,,
20,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,30,,,,
21,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,19,3,,,,
22,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,6,4,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,6,1,52,,,,
24,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 2),-,24,1,,,,
25,down,The Wailers,"Get Up, Stand Up",11,1,9,,,,
26,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,2,8,,,,
27,down,Bob Marley & The Wailers,Jamming,26,1,33,,,,
28,down,Jimmy Cliff,Reggae Night,22,1,52,,,,
29,-,Boris Gardiner,I Wanna Wake Up With You,-,6,1,,,,
30,-,Interdimensional,Our Greatest Gift,-,18,1,,,,
