Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,55,,,,
2,-,Aswad,Don't Turn Around,-,2,13,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,54,,,,
4,down,Dr. Alban,It's My Life,3,1,54,,,,
5,-,Shaggy,Boombastic,-,5,9,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,56,,,,
7,up,Stick Figure,Angels Above Me,7,1,3,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,42,,,,
9,-,UB40,Sing Our Own Song (Edit),-,9,1,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,59,,,,
11,-,Judy Boucher,Can't Be With You Tonight,-,4,14,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,39,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,1,34,,,,
14,down,Ziggy Marley & The Melody Makers,Tomorrow People,11,2,11,,,,
15,-,Culture,Two Sevens Clash Dub,-,9,8,,,,
16,-,Third World,Try Jah Love,-,1,10,,,,
17,-,Peter Tosh,Johnny B Goode (Long Version),-,6,2,,,,
18,down,Aswad,Give a Little Love,13,1,13,,,,
19,down,Tavo DJ,La Máquina del Tiempo - Capitulo 4,16,3,8,,,,
20,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",18,6,7,,,,
21,-,Various Artists,Slave,-,1,14,,,,
22,-,Jah Cure,All of Me,-,22,1,,,,
23,-,Eric Donaldson,Cherry Oh Baby (1971 Version),-,23,1,,,,
24,-,Sean Paul,Feel Alright (Bonus Track),-,24,1,,,,
25,-,The Wailers,"Get Up, Stand Up",-,1,11,,,,
26,-,China Black,Searching,-,1,2,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,5,8,,,,
