Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,13,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,32,1,10,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,11,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,13,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,13,1,13,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,12,,,,
7,up,Jimmy Cliff,Wild World,29,4,5,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,3,,,,
9,-,Pato Banton,Groovin',-,9,1,,,,
10,-,Rondamon,The Lady in Red,-,10,1,,,,
11,-,Poppa Ellis,Said I Loved You but I Lied,-,11,1,,,,
12,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,3,,,,
13,-,Rebelution,Inhale Exhale (feat. Protoje),-,13,1,,,,
14,-,Sammy Johnson,Leaving Me,-,14,1,,,,
15,-,Tomorrow People,Take It Away,-,15,1,,,,
16,-,Prince Fatty & Mungo's Hi Fi,Horsemove (Mungo's Hi Fi Mix) [feat. Horseman],-,16,1,,,,
17,up,Dr. Alban,It's My Life,26,1,13,,,,
18,down,Jimmy Cliff,Reggae Night,7,1,13,,,,
19,-,Iration,Falling,-,19,1,,,,
20,-,Tribal Theory,Dejah Vu,-,20,1,,,,
21,-,Dennis Brown,Love Has Found It's Way,-,21,1,,,,
22,-,Desmond Dekker,Israelites,-,12,1,,,,
23,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,3,,,,
24,-,Riders Connection,Ticks of the Clock,-,1,2,,,,
25,down,Boris Gardiner,I Want To Wake Up With You,8,4,6,,,,
26,down,Inner Circle,Sweat (A La La La La Long),16,1,13,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,5,1,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,9,,,,
29,-,Chaka Demus & Pliers,Tease Me,-,6,3,,,,
30,-,Futher Notice,Baby Can I Hold You,-,15,1,,,,
31,-,Slaves,Usizi,-,13,1,,,,
32,-,Peter Tosh,Legalize It (Original Jamaican Mix),-,32,1,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,4,,,,
34,-,Various Artists,Slave,-,1,1,,,,
35,-,Inner Circle,Games People Play,-,1,1,,,,
