Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxi Priest,Close to You,-,1,62,,,,
2,-,Popcaan & Drake,We Caa Done,-,2,10,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,162,,,,
4,up,Stick Figure,Angels Above Me,11,1,54,,,,
5,down,Jimmy Cliff,Reggae Night,2,1,150,,,,
6,-,Third World,Dancing On the Floor (Hooked On Love),-,2,25,,,,
7,up,Sean Kingston,Me Love,16,2,42,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,1,67,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,72,,,,
10,down,Fia,Love Me,7,1,13,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,105,,,,
12,-,Peter Tosh,Johnny B Goode,-,4,9,,,,
13,-,Kes,Hello,-,13,1,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,161,,,,
15,-,Colbert Mukwevho,The Evil That Men Do,-,15,1,,,,
16,-,Skip Marley & Ayra Starr,Jane,-,11,11,,,,
17,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,5,1,,,,
18,-,Shaggy,In the Summertime (feat. Rayvon),-,4,33,,,,
19,-,Sammielz,Let Us Be,-,7,7,,,,
20,down,UB40,Higher Ground,8,1,47,,,,
21,-,Eddy Grant,"My Love, My Love",-,1,11,,,,
