Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,27,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,16,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,7,1,27,,,,
4,down,Jimmy Cliff,Reggae Night,3,1,27,,,,
5,up,Dr. Alban,It's My Life,13,1,26,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,26,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,1,1,23,,,,
8,up,Third World,Dancing On the Floor (Hooked On Love),12,2,6,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,27,,,,
10,-,Boris Gardiner,I Want To Wake Up With You,-,4,11,,,,
11,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,5,,,,
12,-,Judy Boucher,Can't Be With You Tonight,-,2,6,,,,
13,-,Bob Marley & The Wailers,Waiting In Vain,-,2,6,,,,
14,-,Bob Marley & The Wailers,Natural Mystic,-,2,2,,,,
15,up,UB40,Red Red Wine (Edit),21,1,13,,,,
16,-,Busy Signal & RC,Dreams of Brighter Days,-,3,1,,,,
17,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,17,1,,,,
18,-,Jack Radics,No Matter,-,1,12,,,,
19,-,Brinsley Forde,Can't Stop Me Now,-,19,2,,,,
20,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,20,1,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,23,,,,
22,down,Skip Marley & H.E.R.,Slow Down,6,2,2,,,,
23,down,Aswad,"Shine (Beatmasters 7"" Mix)",9,3,16,,,,
