Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,16,1,112,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,112,,,,
3,-,Aswad,Shine,-,3,18,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,116,,,,
5,up,Vaquinnha Mumuzinha,Fralda Suja,7,5,5,,,,
6,down,jd muliki,Nitakupa,5,5,2,,,,
7,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,4,9,,,,
8,down,Sean Kingston,Me Love,3,2,5,,,,
9,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,51,,,,
10,-,Busy Signal & RC,Dreams of Brighter Days,-,3,3,,,,
11,-,Bob Marley & The Wailers,Babylon System,-,11,1,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,20,1,8,,,,
13,-,Bob Marley,Sun Is Shining,-,13,1,,,,
14,down,UB40,Kingston Town,2,1,38,,,,
15,-,Eddy Grant,"My Love, My Love",-,1,5,,,,
16,-,Colbert Mukwevho,Ndo Takala Hani,-,16,1,,,,
17,down,Jimmy Cliff,Reggae Night,8,1,106,,,,
18,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,18,1,,,,
19,-,UB40,Higher Ground,-,1,16,,,,
20,down,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),1,1,2,,,,
21,-,UB40,Many Rivers to Cross,-,1,29,,,,
22,-,Lucky Dube,Different Colours (One People),-,10,10,,,,
23,-,UB40,Here I Am (Come and Take Me),-,1,26,,,,
24,-,Shaggy,Boombastic,-,1,24,,,,
25,-,Aswad,Don't Turn Around,-,19,1,,,,
26,down,Maxi Priest,Close to You,24,1,26,,,,
27,-,Colbert Mukwevho,Zwothe Ndi Mahandana,-,17,1,,,,
28,-,Dr. Alban,It's My Life (Remix),-,1,46,,,,
29,down,Bob Marley & The Wailers,Is This Love,6,1,77,,,,
30,-,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),-,15,2,,,,
