Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,13,1,116,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,200,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
4,up,UB40,Kingston Town,7,1,126,,,,
5,-,Bob Marley & The Wailers,Redemption Song,-,5,39,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,9,1,122,,,,
7,up,UB40,Higher Ground,12,1,72,,,,
8,-,Lucky Dube,Back to My Roots (Live),-,8,1,,,,
9,down,YG Marley,Praise Jah In the Moonlight,8,3,9,,,,
10,down,Maxi Priest,Close to You,3,1,110,,,,
11,-,Sousou & Maher Cissoko,Wula,-,11,1,,,,
12,down,Jimmy Cliff,Reggae Night,4,1,205,,,,
13,down,Stick Figure,Angels Above Me,10,1,101,,,,
14,-,Skeleton Blazer,Emgidini,-,10,6,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,213,,,,
16,-,Colbert Mukwevho,Ri a Dikona,-,16,1,,,,
17,up,Lucky Dube,Slave,26,7,14,,,,
18,-,Lucky Dube,Prisoner (Live),-,13,3,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,1,24,,,,
20,-,Pat Kelly,What Am I to Do,-,20,1,,,,
21,down,Maqhawe Ngcobo,Waiting,15,15,2,,,,
22,-,Henry Barnes,Mission Impossible,-,4,30,,,,
23,-,YG Marley,Praise Jah In the Moonlight (Live),-,23,1,,,,
