Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,One Truth,All Worth Something (Live),3,1,5,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,21,,,,
3,down,Bob Marley & The Wailers,Zimbabwe,1,1,5,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,41,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,30,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,38,,,,
7,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,14,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,1,42,,,,
9,-,Various Artists,Slave,-,1,11,,,,
10,-,Lucky Dube,Different Colours,-,1,9,,,,
11,up,Judy Boucher,Can't Be With You Tonight,28,4,10,,,,
12,-,JEREMIAH FYAH ISES,Smunju,-,12,1,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,1,21,,,,
14,-,Third World,Now That We Found Love,-,14,5,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,12,,,,
16,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,10,2,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,31,,,,
18,up,Aswad,"Shine (Beatmasters 7"" Mix)",29,3,24,,,,
19,-,Beres Hammond,Pull Up,-,19,1,,,,
20,-,Brinsley Forde,Can't Stop Me Now,-,19,3,,,,
21,-,Raymond Phillips,Bingi in Halo,-,14,5,,,,
22,-,Pierpoljak,Keep On Dada,-,22,1,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,37,,,,
24,-,Inner Circle,Bad Boys (Theme from COPS),-,1,4,,,,
25,-,Stick Figure,Angels Above Me,-,1,1,,,,
26,-,Chaka Demus & Pliers,Tease Me,-,6,6,,,,
27,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,12,,,,
28,-,Bob Marley & The Wailers,Jamming,-,1,22,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,10,1,39,,,,
30,-,Shaggy,Boombastic,-,5,6,,,,
