Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,21,1,75,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,184,,,,
3,up,Fia,Love Me,8,1,34,,,,
4,-,UB40,Many Rivers to Cross,-,1,49,,,,
5,-,Maxi Priest,Close to You,-,1,81,,,,
6,up,UB40,Kingston Town,13,1,95,,,,
7,-,Bottomless Coffee Band,Ek Wou Nog (Akoesties),-,7,1,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,1,1,86,,,,
9,up,UB40,If It Happens Again,20,2,34,,,,
10,up,Boris Gardiner,I Wanna Wake Up With You,17,6,19,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,183,,,,
12,down,Jimmy Cliff,Reggae Night,10,1,173,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,1,175,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,34,,,,
15,down,Sean Kingston,Me Love,7,2,50,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,5,32,,,,
17,up,Maxi Priest,Wild World,23,1,77,,,,
18,down,Aswad,Shine,12,3,48,,,,
