Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),2,1,0,,,,
2,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,2,0,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,0,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,0,,,,
5,-,UB40,Rat in Mi Kitchen (Edit),-,1,0,,,,
6,up,Bob Marley & The Wailers,Is This Love,18,1,0,,,,
7,-,Third World,Try Jah Love (Rerecorded),-,7,0,,,,
8,-,Third World,Now That We've Found Love,-,3,0,,,,
9,down,UB40,Red Red Wine (Edit),8,1,0,,,,
10,up,UB40,Cherry Oh Baby,12,2,0,,,,
11,down,UB40,Homely Girl,9,1,0,,,,
12,down,Inner Circle,Games People Play,7,1,0,,,,
13,-,UB40,One in Ten,-,13,0,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,5,1,0,,,,
15,-,UB40,Many Rivers to Cross,-,1,0,,,,
16,-,UB40,Where Did I Go Wrong,-,3,0,,,,
17,down,UB40,Kingston Town,6,1,0,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
19,-,Tifa,If I Could Fly,-,5,0,,,,
20,-,Dr. Alban,It's My Life (Remix),-,1,0,,,,
21,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
22,down,Dr. Alban,It's My Life,20,1,0,,,,
23,down,Aswad,"Shine (Beatmasters 7"" Mix)",11,3,0,,,,
24,-,Queen Ifrica,Times Like These,-,24,0,,,,
25,-,Conway Twitty,What Am I Living for,-,25,0,,,,
26,-,Maxim Brown,If We Try Again,-,26,0,,,,
27,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,0,,,,
28,-,Khakhathi & Friends,Ndo Mala Swina Langa,-,28,0,,,,
