Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,241,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,92,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,2,241,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,241,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,241,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,241,,,,
8,up,Byron Messia,Talibans,8,1,68,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,241,,,,
10,up,UB40,Red Red Wine (Edit),11,8,141,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,241,,,,
12,up,Serani,No Games,12,12,25,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,160,,,,
14,up,Soun Bwoii,Pump Up,15,12,11,,,,
15,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,11,21,,,,
16,up,Dexta Daps,Shabba Madda Pot,18,9,228,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,13,241,,,,
18,up,Vybz Kartel,Fever,19,13,241,,,,
19,up,Shenseea,Shen Yeng Anthem,21,5,239,,,,
20,down,Shenseea & Wizkid,Work Me Out,14,4,4,,,,
21,down,Wayne Wonder,No Letting Go,20,12,98,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,23,14,241,,,,
23,up,RajahWild,Gogo,25,4,27,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,13,143,,,,
25,up,Bob Marley & The Wailers,Jamming,27,12,187,,,,
26,down,The Wailers,"Get Up, Stand Up",24,10,241,,,,
27,up,Week.Day & 450,Wild n Rich,28,7,32,,,,
28,down,The Wailers,I Shot the Sheriff,22,7,240,,,,
29,up,Inner Circle,Sweat (A La La La La Long),30,29,185,,,,
30,down,Intence & Countree Hype,Shh,29,13,14,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,19,115,,,,
32,up,Koffee,Toast,32,1,241,,,,
33,up,Kraff Gad,Nursery Rhymes,33,14,26,,,,
34,up,Ireland Boss & Malie Donn,V6,36,3,59,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,14,5,,,,
36,down,Mavado,When U Feel Lonely,34,34,5,,,,
37,up,RajahWild,Wild Out,38,6,51,,,,
38,up,Vybz Kartel,Pure Love Mi Give Gal,39,15,45,,,,
39,up,Popcaan,My Type,47,17,240,,,,
40,up,Gaza Slim,One Man (feat. Vybz Kartel),41,17,239,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,1,202,,,,
42,up,Popcaan,Silence,42,18,241,,,,
43,-,Byron Messia & Lil Baby,Choppa,-,43,1,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,4,241,,,,
45,down,Armanii & DJ Mac,HAAD (Fiesta),43,27,9,,,,
46,down,Charly Black,Gyal You a Party Animal,44,38,7,,,,
47,up,Skeng,Gvnman Shift,48,1,144,,,,
48,down,Teejay & DJ Mac,Drift,46,9,48,,,,
49,up,Kranium,Gal Policy,49,3,219,,,,
50,down,Vybz Kartel,Summer Time,45,25,241,,,,
51,up,Shenseea,Foreplay,51,13,227,,,,
52,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),50,31,129,,,,
53,up,Vybz Kartel,Romping Shop (feat. Spice),57,38,80,,,,
54,up,Popcaan & Drake,We Caa Done,55,1,76,,,,
55,up,Kranium,We Can (feat. Tory Lanez),59,24,241,,,,
56,up,Christopher Martin,Paper Loving,58,2,209,,,,
57,up,Tarrus Riley,She's Royal,60,50,225,,,,
58,down,Bob Marley & The Wailers,Redemption Song,53,5,241,,,,
59,down,Valiant,Bubble Gum,52,29,16,,,,
60,up,Notch,Nuttin Nuh Go So,61,29,168,,,,
61,up,Valiant & DJ Mac,Lumbah,66,44,15,,,,
62,up,Valiant,GodFada,85,62,2,,,,
63,up,UB40,Food for Thought,63,34,95,,,,
64,up,Shaggy,Boombastic,67,23,235,,,,
65,down,UB40,Cherry Oh Baby,62,56,5,,,,
66,down,J Capri & Charly Black,Whine & Kotch,65,37,195,,,,
67,up,Gyptian,Wine Slow,100,28,230,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,56,28,212,,,,
69,down,Nigy Boy,Continent,64,20,24,,,,
70,up,Busy Signal,Happy Birthday,74,58,10,,,,
71,down,Konshens & Chris Brown,Bruk Off Yuh Back,70,29,93,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,54,24,62,,,,
73,up,Popcaan,Everything Nice,77,56,158,,,,
74,down,Beenie Man,Who Am I,71,36,222,,,,
75,up,Dexta Daps,Twinkle,78,20,172,,,,
76,up,Jah Cure,Never Find,76,36,64,,,,
77,down,Kraff Gad,Rum Behavior,73,30,38,,,,
78,down,Jada Kingdom,What's up (Big Buddy),75,8,23,,,,
79,up,I Wayne,Can't Satisfy Her,79,42,159,,,,
80,down,Valiant,Dunce Cheque,72,10,83,,,,
81,down,Aswad,Don't Turn Around,69,59,84,,,,
82,up,Dexta Daps,No Underwear,82,27,232,,,,
83,up,Skeng & Tommy Lee Sparta,Protocol,87,13,133,,,,
84,up,Konshens & J Capri,Pull up to Mi Bumper,86,65,137,,,,
85,down,Bob Marley & The Wailers,"Jamming (7"" Version)",68,25,91,,,,
86,down,Spice,So Mi Like It,81,26,240,,,,
87,down,Popcaan,Only Man She Want,84,84,7,,,,
88,down,DJ Frass & Shenseea,Good Comfort,83,16,201,,,,
89,up,Skillibeng,Crocodile Teeth,91,1,189,,,,
90,up,Skillibeng,Badman,94,10,162,,,,
91,-,Zum,Rebel (feat. Shenseea),-,7,142,,,,
92,up,Popcaan,Ova Dweet,93,56,122,,,,
93,down,Sister Nancy,Bam Bam,88,27,201,,,,
94,down,Musical Youth,"Pass the Dutchie (7"" Version)",89,1,90,,,,
95,down,Bob Marley & The Wailers,Easy Skanking,80,41,96,,,,
96,down,Bob Marley & The Wailers,Exodus,90,20,160,,,,
97,down,Dr. Alban,It's My Life,92,83,5,,,,
98,-,Masicka,Tyrant,-,32,45,,,,
99,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),96,31,175,,,,
100,-,Valiant,Barbies,-,31,64,,,,
