Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,179,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,189,,,,
3,up,Kamil Bednarek,Chwile jak Te,10,1,190,,,,
4,up,Mesajah,Lepsza Połowa,4,1,203,,,,
5,-,Kamil Bednarek,Talizman (feat. Matheo),-,1,123,,,,
6,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,102,,,,
7,down,Inner Circle,Games People Play,6,1,112,,,,
8,up,Bluelagoon,Heartbreaker (Radio Edit),8,3,38,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,26,,,,
10,down,Maxi Priest,Close to You,3,1,25,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,104,,,,
12,-,The Far East,Can We Make It Up,-,12,1,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,2,38,,,,
