Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Lepsza Połowa,2,1,94,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,80,,,,
3,up,Mesajah,Szukając Szczęścia,10,3,21,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,91,,,,
5,down,Dr. Alban,It's My Life,3,1,95,,,,
6,up,Anthony B,Can't Take My Eyes Away From You,11,4,69,,,,
7,down,Bednarek,Dni Których Jeszcze Nie Znamy,6,1,41,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,2,22,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,50,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,6,20,,,,
11,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],1,1,67,,,,
12,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,12,3,,,,
13,up,Kamil Bednarek,Chwile jak Te,15,1,91,,,,
14,-,Kamil Bednarek,Jak Długo Jeszcze,-,9,5,,,,
15,down,Magic,Rude,14,4,19,,,,
16,-,L.A.B.,In the Air,-,6,5,,,,
17,-,Maleo Reggae Rockers,Trzecia Od Slonca (feat. Pablo Pavo),-,17,1,,,,
18,down,Paul Ska,Mecz,17,12,2,,,,
19,-,Bednarek,Chodź Ucieknijmy…,-,7,10,,,,
20,-,Bob Marley & The Wailers,Jamming,-,2,7,,,,
21,-,Jafia,Karavana,-,21,1,,,,
22,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),25,2,57,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),9,2,26,,,,
24,-,UB40,25% (BBC Radio One John Peel Session),-,24,1,,,,
25,up,Kamil Bednarek,Cisza (Live),27,12,7,,,,
26,-,UB40,King (BBC Radio One John Peel Session),-,26,1,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,12,1,58,,,,
28,up,Bob Marley & The Wailers,Iron Lion Zion,28,9,20,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,50,,,,
