Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dreadzone,16 Hole,-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,50,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,17,1,39,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,58,,,,
5,-,Kamil Bednarek,Talizman (feat. Matheo),-,1,39,,,,
6,-,Jimmy Cliff,Guns of Brixton,-,4,1,,,,
7,up,Mesajah,Lepsza Połowa,9,1,58,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,1,34,,,,
9,-,Daab,Obok siebie,-,9,1,,,,
10,up,Gentleman's Dub Club,Party Boy,14,2,52,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,41,,,,
12,up,Anthony B,Can't Take My Eyes Away From You,13,4,46,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,9,,,,
14,-,Maleo Reggae Rockers,Dzikie Serce,-,14,1,,,,
15,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,11,7,,,,
16,up,Kamil Bednarek,Chwile jak Te,20,1,55,,,,
17,down,Daab,Ogrodu Serce,2,2,25,,,,
18,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),15,2,29,,,,
19,down,Dr. Alban,It's My Life,5,1,58,,,,
20,-,Sean Paul,Give It Up to Me (Radio Version),-,5,5,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,13,,,,
22,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,22,1,,,,
23,down,Kamil Bednarek,I (Live),6,5,8,,,,
