Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,Dr. Alban,It's My Life,4,1,85,,,,
3,down,Mesajah,Lepsza Połowa,2,1,84,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),16,2,16,,,,
5,up,Bednarek,Dni Których Jeszcze Nie Znamy,5,1,33,,,,
6,-,Shy FX,Soon Come (feat. Liam Bailey),-,6,2,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,82,,,,
8,-,Inner Circle,Games People Play,-,1,29,,,,
9,-,Madness,Mr. Apples,-,9,2,,,,
10,-,Anthony B,Can't Take My Eyes Away From You,-,4,60,,,,
11,down,Kamil Bednarek,Chwile jak Te,8,1,81,,,,
12,-,Mesajah,Szukając Szczęścia,-,3,15,,,,
13,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,1,60,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,75,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,2,19,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,52,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,15,,,,
18,-,Easy Star All-Stars,Karma Police,-,18,1,,,,
19,-,Kamil Bednarek,Jak Długo Jeszcze,-,9,4,,,,
20,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,16,,,,
21,-,Mellow Mood,Tonight,-,13,1,,,,
22,-,Alibabki & Tajfuny,"Wash, Wash-Ska",-,22,1,,,,
23,-,Koffee,Rapture,-,11,5,,,,
24,-,Daab,Ogrodu Serce,-,2,43,,,,
25,-,Maleo Reggae Rockers,Alibi,-,18,3,,,,
26,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,26,1,,,,
27,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),20,2,50,,,,
28,-,Kamil Bednarek,Talizman (feat. Matheo),-,1,51,,,,
29,down,Kamil Bednarek,I (Live),7,5,15,,,,
30,-,Laurel & Hardy,You're Nicked,-,30,1,,,,
