Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Lepsza Połowa,1,1,186,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,161,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,171,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,117,,,,
5,up,Sean Paul,Give It Up to Me (Radio Version),7,5,35,,,,
6,-,Joss Stone,Here Comes the Sun,-,6,3,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,1,137,,,,
8,up,Inner Circle,Games People Play,16,1,94,,,,
9,-,UB40,Kingston Town,-,3,42,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,93,,,,
11,down,Kamil Bednarek,Chwile jak Te,5,1,172,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,88,,,,
13,up,Bluelagoon,Heartbreaker (Radio Edit),17,3,22,,,,
14,up,Kamil Bednarek,Talizman (feat. Matheo),14,1,111,,,,
15,-,Marcus Gad & Bassajam,Appreciation,-,15,1,,,,
16,-,Sting & Shaggy,Morning Is Coming,-,3,8,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,79,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,9,2,75,,,,
