Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Dr. Alban,It's My Life,5,1,88,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,46,,,,
4,down,Mesajah,Lepsza Połowa,2,1,87,,,,
5,up,Anthony B,Can't Take My Eyes Away From You,6,4,63,,,,
6,-,Dubska,Johny,-,6,1,,,,
7,-,Inner Circle,Sweat,-,2,1,,,,
8,-,The Skints,Restless (feat. Protoje),-,8,2,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),8,2,19,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,53,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,46,,,,
12,-,Lila Iké,I Spy,-,12,3,,,,
13,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,1,35,,,,
14,-,Pablopavo & Ludziki,Do Stu,-,7,3,,,,
15,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,15,2,,,,
16,-,Vavamuffin,Radio Vavamuffin,-,16,2,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix),-,4,3,,,,
18,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,10,1,,,,
19,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,1,,,,
20,down,Kamil Bednarek,Chwile jak Te,10,1,84,,,,
21,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,21,1,,,,
22,-,Tabu,Nie Idziemy Spać,-,22,1,,,,
23,-,Izrael,Dża Ludzie,-,23,1,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,6,14,,,,
25,-,Protoje,Strange Happenings,-,13,2,,,,
26,down,Daab,Ogrodu Serce,12,2,46,,,,
27,-,Kamil Bednarek,Euforia (feat. Staff),-,1,78,,,,
28,-,Pablopavo & Ludziki,Xxl Yeti Funk,-,28,1,,,,
29,-,Alpha Blondy,I Wish You Were Here,-,3,1,,,,
30,-,Bakshish,Jak Łzy (Live),-,30,1,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,2,20,,,,
