Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Holt,Green Green Grass,5,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
3,up,Kamil Bednarek,Talizman (feat. Matheo),3,1,69,,,,
4,down,Mesajah,Lepsza Połowa,1,1,143,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,58,,,,
6,up,Tribute to Alibabki,Kwiat Jednej Nocy (feat. Kuba Kaczmarek),16,6,24,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,133,,,,
8,-,L.A.B.,In the Air,-,6,7,,,,
9,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),7,2,101,,,,
10,down,Inner Circle,Games People Play,9,1,60,,,,
11,-,Shaggy,In the Summertime (feat. Rayvon),-,2,68,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,1,87,,,,
13,-,Kamil Bednarek,Chwile jak Te,-,1,141,,,,
14,-,Star Guard Muffin,Dancehall Queen,-,14,1,,,,
15,-,Tribute to Alibabki,Tango Zalotne Przeleć Mnie (feat. Dawid Porta),-,15,1,,,,
16,-,Kumbia Queers,Chica de Calendario,-,16,1,,,,
17,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,17,1,,,,
18,-,UB40,Kingston Town,-,3,36,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,13,,,,
