Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,32,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,24,2,5,,,,
4,up,Dr. Alban,It's My Life,7,1,37,,,,
5,down,Mesajah,Lepsza Połowa,1,1,37,,,,
6,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,1,28,,,,
7,-,Linton Kwesi Johnson,Fite Dem Back,-,7,1,,,,
8,up,Anthony B,Can't Take My Eyes Away From You,13,4,30,,,,
9,-,Dub Pistols,Bankrobber (feat. Seanie T),-,9,1,,,,
10,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,10,1,,,,
11,down,Kamil Bednarek,Euforia (feat. Staff),6,1,35,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,27,,,,
13,down,Kamil Bednarek,Chwile jak Te,4,1,35,,,,
14,-,Dub Inc,Monnaie (feat. Lyricson),-,14,1,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,1,24,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,10,26,,,,
17,down,Gentleman's Dub Club,Party Boy,9,2,32,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,18,9,10,,,,
19,up,Daab,Ogrodu Serce,20,2,12,,,,
20,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),21,2,13,,,,
21,-,UB40,Kingston Town,-,3,4,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,2,3,,,,
23,-,Shaggy,Boombastic,-,8,2,,,,
24,down,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),17,11,4,,,,
25,down,Sting & Shaggy,Don't Make Me Wait (Tropkillaz Remix),19,12,6,,,,
